"snapshot","kingdom","speciesCount"
"2010-04-01",6,1
"2010-07-26",1,538
"2010-07-26",6,7
"2010-11-17",1,538
"2010-11-17",6,7
"2011-02-21",1,538
"2011-02-21",6,7
"2011-06-10",1,538
"2011-06-10",6,7
"2011-09-05",1,2696
"2011-09-05",4,1024
"2011-09-05",6,1061
"2012-01-18",1,2696
"2012-01-18",4,1024
"2012-01-18",6,1061
"2012-03-26",1,2696
"2012-03-26",4,1024
"2012-03-26",6,1061
"2012-07-13",1,2696
"2012-07-13",4,1024
"2012-07-13",6,1061
"2012-10-31",1,2696
"2012-10-31",4,1024
"2012-10-31",6,1061
"2012-12-11",1,2696
"2012-12-11",4,1024
"2012-12-11",6,1061
"2013-02-20",1,2696
"2013-02-20",4,1024
"2013-02-20",6,1061
"2013-05-21",1,2696
"2013-05-21",4,1024
"2013-05-21",6,1061
"2013-07-09",1,2696
"2013-07-09",4,1024
"2013-07-09",6,1061
"2013-09-10",1,2696
"2013-09-10",4,1024
"2013-09-10",6,1061
"2013-12-20",1,2696
"2013-12-20",4,1024
"2013-12-20",6,1061
"2014-03-28",1,2696
"2014-03-28",4,1024
"2014-03-28",6,1061
"2014-09-08",1,2696
"2014-09-08",4,1024
"2014-09-08",6,1061
"2015-01-19",1,2701
"2015-01-19",4,1028
"2015-01-19",6,1061
"2015-04-09",1,2701
"2015-04-09",4,1028
"2015-04-09",6,1061
"2015-07-03",1,2701
"2015-07-03",4,1028
"2015-07-03",6,1061
"2015-10-01",1,2701
"2015-10-01",4,1028
"2015-10-01",6,1061
"2016-01-04",1,2701
"2016-01-04",4,1028
"2016-01-04",6,1061
"2016-04-05",1,2701
"2016-04-05",4,1028
"2016-04-05",6,1061
"2016-07-04",1,2701
"2016-07-04",4,1028
"2016-07-04",6,1061
"2016-10-07",1,2701
"2016-10-07",4,1028
"2016-10-07",6,1061
"2016-12-27",1,4001
"2016-12-27",3,1
"2016-12-27",4,1031
"2016-12-27",6,2166
"2017-04-12",1,4546
"2017-04-12",3,1
"2017-04-12",4,1050
"2017-04-12",6,3142
"2017-07-24",1,4546
"2017-07-24",3,1
"2017-07-24",4,1050
"2017-07-24",6,3142
"2017-10-12",1,4412
"2017-10-12",3,1
"2017-10-12",4,61
"2017-10-12",6,3140
"2017-12-22",1,4583
"2017-12-22",3,1
"2017-12-22",4,61
"2017-12-22",6,3140
"2018-04-09",1,4181
"2018-04-09",3,1
"2018-04-09",4,61
"2018-04-09",6,2726
"2018-07-11",1,4181
"2018-07-11",3,1
"2018-07-11",4,61
"2018-07-11",6,2726
"2018-09-28",1,4046
"2018-09-28",3,1
"2018-09-28",4,43
"2018-09-28",6,2837
"2019-01-01",1,4046
"2019-01-01",3,1
"2019-01-01",4,43
"2019-01-01",6,2837
"2019-04-06",1,4052
"2019-04-06",3,1
"2019-04-06",4,43
"2019-04-06",6,2837
"2019-07-01",1,4052
"2019-07-01",3,1
"2019-07-01",4,43
"2019-07-01",6,2837
"2019-10-09",1,4052
"2019-10-09",3,1
"2019-10-09",4,43
"2019-10-09",6,2837
"2020-01-01",1,4052
"2020-01-01",3,1
"2020-01-01",4,43
"2020-01-01",6,2837
"2020-04-01",1,4052
"2020-04-01",3,1
"2020-04-01",4,43
"2020-04-01",6,2837
"2020-07-01",1,4042
"2020-07-01",4,42
"2020-07-01",6,3040
"2020-10-01",1,4042
"2020-10-01",4,42
"2020-10-01",6,3040
"2021-01-01",1,4042
"2021-01-01",4,42
"2021-01-01",6,3040
"2021-04-01",1,4042
"2021-04-01",4,42
"2021-04-01",6,3040
"2021-07-01",1,3004
"2021-07-01",4,30
"2021-07-01",6,1682
"2021-10-01",1,4383
"2021-10-01",3,1
"2021-10-01",4,52
"2021-10-01",6,3120
"2022-01-01",1,4383
"2022-01-01",3,1
"2022-01-01",4,52
"2022-01-01",6,3120
"2022-04-01",0,1
"2022-04-01",1,18988
"2022-04-01",3,10
"2022-04-01",4,103
"2022-04-01",5,1323
"2022-04-01",6,16053
"2022-04-01",7,45
"2022-07-01",0,1
"2022-07-01",1,19434
"2022-07-01",3,10
"2022-07-01",4,104
"2022-07-01",5,1344
"2022-07-01",6,16310
"2022-07-01",7,47
"2022-10-01",0,1
"2022-10-01",1,20419
"2022-10-01",3,10
"2022-10-01",4,107
"2022-10-01",5,1410
"2022-10-01",6,16943
"2022-10-01",7,47
"2023-01-01",0,1
"2023-01-01",1,21191
"2023-01-01",3,11
"2023-01-01",4,101
"2023-01-01",5,1468
"2023-01-01",6,17292
"2023-01-01",7,43
