"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5266,10525,2377,112,0
"2008-04-01",5221,10624,2427,133,0
"2008-06-27",5775,13195,3288,259,0
"2008-10-10",5771,13190,3289,260,0
"2008-12-17",5816,13229,3318,271,0
"2009-04-06",5809,13222,3317,270,0
"2009-06-17",5809,13222,3317,270,0
"2009-09-25",6754,14370,3527,327,0
"2009-12-16",6754,14370,3527,327,0
"2010-04-01",6741,14499,3729,365,0
"2010-07-26",7340,16351,4411,461,0
"2010-11-17",7337,16255,4431,463,0
"2011-02-21",7337,16255,4431,463,0
"2011-06-10",7337,16255,4432,464,0
"2011-09-05",10662,21806,6115,985,0
"2012-01-18",10650,21845,6168,993,0
"2012-03-26",10649,21845,6168,993,0
"2012-07-13",10649,21845,6168,993,0
"2012-10-31",10652,21860,6176,996,0
"2012-12-11",10481,21581,6055,941,0
"2013-02-20",10481,21581,6055,941,0
"2013-05-21",10481,21581,6055,941,0
"2013-07-09",10481,21581,6055,941,0
"2013-09-10",10485,21575,6054,941,0
"2013-12-20",10485,21575,6054,941,0
"2014-03-28",10485,21575,6054,941,0
"2014-09-08",10485,21575,6054,941,0
"2015-01-19",10500,21604,6068,941,0
"2015-04-09",10500,21604,6068,941,0
"2015-07-03",10500,21604,6068,941,0
"2015-10-01",10501,21605,6068,941,0
"2016-01-04",10501,21605,6068,941,0
"2016-04-05",10501,21605,6068,941,0
"2016-07-04",10501,21605,6068,941,0
"2016-10-07",10501,21605,6068,941,0
"2016-12-27",13648,26763,8288,1645,1
"2017-04-12",14966,30293,10063,2667,3
"2017-07-24",14966,30293,10063,2667,3
"2017-10-12",14992,30025,9775,2543,2
"2017-12-22",14967,29802,9613,2921,112
"2018-04-09",15040,29645,9568,2907,111
"2018-07-11",15040,29645,9568,2907,111
"2018-09-28",15483,30300,9816,3014,115
"2019-01-01",15483,30300,9816,3014,115
"2019-04-06",15482,30293,9791,3006,160
"2019-07-01",15482,30293,9791,3006,160
"2019-10-09",15482,30293,9791,3006,160
"2020-01-01",15482,30293,9791,3006,160
"2020-04-01",15482,30293,9791,3006,160
"2020-07-01",15733,31148,10607,3231,180
"2020-10-01",15733,31148,10607,3231,180
"2021-01-01",15733,31148,10607,3231,180
"2021-04-01",15733,31148,10607,3231,180
"2021-07-01",17575,32582,10130,3257,198
"2021-10-01",18085,34018,10988,3480,204
"2022-01-01",18085,34018,10988,3480,204
"2022-04-01",24120,40107,12111,4222,252
"2022-07-01",24268,40337,12140,4259,255
"2022-10-01",24636,40886,12243,4331,256
"2023-01-01",24901,41282,12339,4374,260
