"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",346
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",90
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96770
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15054
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6732
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",49
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",3042
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",80
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",42
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3005
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",20
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",684
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",23
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",3332
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",468
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",628
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",299
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",814
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",14547
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",107
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",37789
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",418
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",117
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",347
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",481
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",3197
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1930
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",324
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21705
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2615
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2738
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2639
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",209338
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3223
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",46
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6728
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",84672
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",492
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",124
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",87
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",53
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",237
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",1424
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1552
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1746
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3370
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4625
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34960
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3704
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10825
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1332
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",218
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12886
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1226
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4085
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2260
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",347
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",44
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",237
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",1445
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1547
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",344
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",90
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",492
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98722
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14942
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6740
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",50
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",3034
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",4599
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",35015
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1036
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2809
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",23
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",3332
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",474
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",628
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",299
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",14564
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",107
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37720
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5099
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",117
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",483
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",3196
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26527
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",624
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",74
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21716
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2612
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2743
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",811
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2639
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",217633
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",3223
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",50
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",6734
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",84672
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",125
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1746
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3370
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4625
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",723
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34960
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3704
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10825
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1332
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12886
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1226
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4085
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2260
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",868
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",41811
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",20
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonth",23
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",5091
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",4346
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",6254
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",476
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",841
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",371
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",863
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",56496
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8839
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",121
"2008-06-27","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",42918
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonth",117
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",388
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",22112
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",366
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",75
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34621
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2682
"2008-06-27","OCCURRENCE","Kingdom","Unknown","YearMonthDay",39
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3975
"2008-06-27","OCCURRENCE","Genus","Unknown","YearOnly",11
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",397504
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",237
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonth",3223
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2815
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Unknown","YearOnly",50
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",35434
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearMonthDay",84702
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",616
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",140
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16230
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7169
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",87
"2008-06-27","OCCURRENCE","Unknown","Unknown","YearOnly",765
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",106
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",12064
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2176
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",354
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",816
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",96
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",200149
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",48
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",33
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",4914
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",9171
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3714
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1114
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2377
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10551
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1380
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1228
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3904
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",849
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",322
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",314
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",401
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",254
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1709
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3121
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3668
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7838
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1448
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27144
