"snapshot","national","international"
"2007-12-19",21702,5550
"2008-04-01",22816,5536
"2008-06-27",26419,6014
"2008-10-10",26412,6014
"2008-12-17",26482,6197
"2009-04-06",26470,6197
"2009-06-17",26470,6197
"2009-09-25",29539,7171
"2009-12-16",29539,7171
"2010-04-01",29846,7200
"2010-07-26",33471,8169
"2010-11-17",33368,8172
"2011-02-21",33368,8172
"2011-06-10",33370,8172
"2011-09-05",48334,10324
"2012-01-18",48375,10324
"2012-03-26",48374,10324
"2012-07-13",48374,10324
"2012-10-31",48538,10324
"2012-12-11",47939,10173
"2013-02-20",47939,10173
"2013-05-21",47939,10173
"2013-07-09",47939,10173
"2013-09-10",47935,10173
"2013-12-20",47935,10173
"2014-03-28",47935,10173
"2014-09-08",47935,10173
"2015-01-19",47957,10173
"2015-04-09",47957,10173
"2015-07-03",47957,10173
"2015-10-01",47959,10173
"2016-01-04",47959,10173
"2016-04-05",47959,10173
"2016-07-04",47959,10173
"2016-10-07",47959,10173
"2016-12-27",56811,14980
"2017-04-12",64584,16532
"2017-07-24",64584,16532
"2017-10-12",63659,15739
"2017-12-22",63709,15692
"2018-04-09",63515,15679
"2018-07-11",63515,15679
"2018-09-28",64682,15245
"2019-01-01",64682,15245
"2019-04-06",64603,15245
"2019-07-01",64603,15245
"2019-10-09",64603,15245
"2020-01-01",64603,15245
"2020-04-01",64603,15245
"2020-07-01",67218,14078
"2020-10-01",67218,14078
"2021-01-01",67218,14078
"2021-04-01",67218,14078
"2021-07-01",67365,31927
"2021-10-01",70993,32382
"2022-01-01",70993,32382
"2022-04-01",75596,43308
"2022-07-01",75793,43615
"2022-10-01",76108,44482
"2023-01-01",76394,45128
