"snapshot","kingdom","speciesCount"
"2007-12-19",1,3988
"2007-12-19",6,2932
"2008-04-01",1,3988
"2008-04-01",6,2932
"2008-06-27",1,2746
"2008-06-27",6,2934
"2008-10-10",1,2746
"2008-10-10",6,2934
"2008-12-17",1,2747
"2008-12-17",6,2934
"2009-04-06",1,2747
"2009-04-06",6,2934
"2009-06-17",1,2747
"2009-06-17",6,2934
"2009-09-25",1,3085
"2009-09-25",6,2934
"2009-12-16",1,3085
"2009-12-16",6,2934
"2010-04-01",1,3085
"2010-04-01",6,2934
"2010-07-26",1,3085
"2010-07-26",6,2934
"2010-11-17",1,3085
"2010-11-17",6,2934
"2011-02-21",1,3085
"2011-02-21",6,2934
"2011-06-10",1,3085
"2011-06-10",6,2934
"2011-09-05",1,3085
"2011-09-05",6,2934
"2012-01-18",1,3085
"2012-01-18",6,2934
"2012-03-26",1,3085
"2012-03-26",6,2934
"2012-07-13",1,3085
"2012-07-13",6,2934
"2012-10-31",1,3085
"2012-10-31",6,2934
"2012-12-11",1,3085
"2012-12-11",6,2934
"2013-02-20",1,3085
"2013-02-20",6,2934
"2013-05-21",1,3085
"2013-05-21",6,2934
"2013-07-09",1,3085
"2013-07-09",6,2934
"2013-09-10",1,2882
"2013-09-10",6,2934
"2013-12-20",1,2882
"2013-12-20",6,2934
"2014-03-28",1,2882
"2014-03-28",6,2934
"2014-09-08",1,2882
"2014-09-08",6,2934
"2015-01-19",1,2882
"2015-01-19",6,2934
"2015-04-09",1,2882
"2015-04-09",6,2934
"2015-07-03",1,2882
"2015-07-03",6,2934
"2015-10-01",1,2882
"2015-10-01",6,2934
"2016-01-04",1,2882
"2016-01-04",6,2934
"2016-04-05",1,2882
"2016-04-05",6,2934
"2016-07-04",1,2882
"2016-07-04",6,2934
"2016-10-07",1,2882
"2016-10-07",6,2934
"2016-12-27",1,22229
"2016-12-27",3,274
"2016-12-27",4,603
"2016-12-27",5,2196
"2016-12-27",6,27909
"2016-12-27",7,239
"2017-04-12",1,30502
"2017-04-12",3,439
"2017-04-12",4,1991
"2017-04-12",5,2682
"2017-04-12",6,36789
"2017-04-12",7,309
"2017-07-24",1,30502
"2017-07-24",3,439
"2017-07-24",4,1991
"2017-07-24",5,2682
"2017-07-24",6,36789
"2017-07-24",7,309
"2017-10-12",1,30503
"2017-10-12",3,439
"2017-10-12",4,1991
"2017-10-12",5,2682
"2017-10-12",6,36789
"2017-10-12",7,309
"2017-12-22",1,30503
"2017-12-22",3,439
"2017-12-22",4,1991
"2017-12-22",5,2682
"2017-12-22",6,36789
"2017-12-22",7,309
"2018-04-09",1,30503
"2018-04-09",3,439
"2018-04-09",4,1991
"2018-04-09",5,2682
"2018-04-09",6,36789
"2018-04-09",7,309
"2018-07-11",1,30503
"2018-07-11",3,439
"2018-07-11",4,1991
"2018-07-11",5,2682
"2018-07-11",6,36789
"2018-07-11",7,309
"2018-09-28",1,31746
"2018-09-28",3,477
"2018-09-28",4,1992
"2018-09-28",5,3056
"2018-09-28",6,37159
"2018-09-28",7,312
"2019-01-01",1,31746
"2019-01-01",3,477
"2019-01-01",4,1992
"2019-01-01",5,3056
"2019-01-01",6,37159
"2019-01-01",7,312
"2019-04-06",1,31746
"2019-04-06",3,477
"2019-04-06",4,1992
"2019-04-06",5,3056
"2019-04-06",6,37159
"2019-04-06",7,312
"2019-07-01",1,31746
"2019-07-01",3,477
"2019-07-01",4,1992
"2019-07-01",5,3056
"2019-07-01",6,37159
"2019-07-01",7,312
"2019-10-09",1,31746
"2019-10-09",3,477
"2019-10-09",4,1992
"2019-10-09",5,3056
"2019-10-09",6,37159
"2019-10-09",7,312
"2020-01-01",1,31746
"2020-01-01",3,477
"2020-01-01",4,1992
"2020-01-01",5,3056
"2020-01-01",6,37159
"2020-01-01",7,312
"2020-04-01",1,31746
"2020-04-01",3,477
"2020-04-01",4,1992
"2020-04-01",5,3056
"2020-04-01",6,37159
"2020-04-01",7,312
"2020-07-01",1,33276
"2020-07-01",3,515
"2020-07-01",4,2070
"2020-07-01",5,3096
"2020-07-01",6,33407
"2020-07-01",7,311
"2020-10-01",1,33276
"2020-10-01",3,515
"2020-10-01",4,2070
"2020-10-01",5,3096
"2020-10-01",6,33407
"2020-10-01",7,311
"2021-01-01",1,33276
"2021-01-01",3,515
"2021-01-01",4,2070
"2021-01-01",5,3096
"2021-01-01",6,33407
"2021-01-01",7,311
"2021-04-01",1,33276
"2021-04-01",3,515
"2021-04-01",4,2070
"2021-04-01",5,3096
"2021-04-01",6,33407
"2021-04-01",7,311
"2021-07-01",1,33369
"2021-07-01",3,494
"2021-07-01",4,1009
"2021-07-01",5,4105
"2021-07-01",6,43771
"2021-07-01",7,303
"2021-10-01",1,34308
"2021-10-01",3,559
"2021-10-01",4,2079
"2021-10-01",5,4268
"2021-10-01",6,44169
"2021-10-01",7,328
"2022-01-01",1,34308
"2022-01-01",3,559
"2022-01-01",4,2079
"2022-01-01",5,4268
"2022-01-01",6,44169
"2022-01-01",7,328
"2022-04-01",1,34301
"2022-04-01",3,559
"2022-04-01",4,2079
"2022-04-01",5,4268
"2022-04-01",6,44169
"2022-04-01",7,328
"2022-07-01",1,34301
"2022-07-01",3,559
"2022-07-01",4,2079
"2022-07-01",5,4268
"2022-07-01",6,44169
"2022-07-01",7,328
"2022-10-01",1,34282
"2022-10-01",3,559
"2022-10-01",4,2079
"2022-10-01",5,4268
"2022-10-01",6,44169
"2022-10-01",7,328
"2023-01-01",1,34312
"2023-01-01",3,559
"2023-01-01",4,2079
"2023-01-01",5,4268
"2023-01-01",6,44169
"2023-01-01",7,328
