"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6040,11346,893,1,0
"2008-04-01",6025,11435,944,1,0
"2008-06-27",6941,14171,1404,1,0
"2008-10-10",6935,14167,1407,1,0
"2008-12-17",6981,14224,1428,1,0
"2009-04-06",6973,14219,1425,1,0
"2009-06-17",6973,14219,1425,1,0
"2009-09-25",8002,15390,1584,2,0
"2009-12-16",8002,15390,1584,2,0
"2010-04-01",8012,15637,1683,2,0
"2010-07-26",8764,17840,1955,4,0
"2010-11-17",8747,17758,1977,4,0
"2011-02-21",8747,17758,1977,4,0
"2011-06-10",8748,17759,1977,4,0
"2011-09-05",13383,23027,3145,13,0
"2012-01-18",13374,23092,3177,13,0
"2012-03-26",13373,23092,3177,13,0
"2012-07-13",13373,23092,3177,13,0
"2012-10-31",13377,23111,3183,13,0
"2012-12-11",13173,22755,3118,12,0
"2013-02-20",13173,22755,3118,12,0
"2013-05-21",13173,22755,3118,12,0
"2013-07-09",13173,22755,3118,12,0
"2013-09-10",13175,22750,3118,12,0
"2013-12-20",13175,22750,3118,12,0
"2014-03-28",13175,22750,3118,12,0
"2014-09-08",13175,22750,3118,12,0
"2015-01-19",13187,22791,3123,12,0
"2015-04-09",13187,22791,3123,12,0
"2015-07-03",13187,22791,3123,12,0
"2015-10-01",13188,22792,3123,12,0
"2016-01-04",13188,22792,3123,12,0
"2016-04-05",13188,22792,3123,12,0
"2016-07-04",13188,22792,3123,12,0
"2016-10-07",13188,22792,3123,12,0
"2016-12-27",17013,28829,4463,40,0
"2017-04-12",18735,33127,6026,104,0
"2017-07-24",18735,33127,6026,104,0
"2017-10-12",18650,32744,5853,90,0
"2017-12-22",18623,32492,5963,337,0
"2018-04-09",18667,32334,5933,337,0
"2018-07-11",18667,32334,5933,337,0
"2018-09-28",19199,33045,6142,342,0
"2019-01-01",19199,33045,6142,342,0
"2019-04-06",19199,33031,6142,360,0
"2019-07-01",19199,33031,6142,360,0
"2019-10-09",19199,33031,6142,360,0
"2020-01-01",19199,33031,6142,360,0
"2020-04-01",19199,33031,6142,360,0
"2020-07-01",19611,34311,6581,396,0
"2020-10-01",19611,34311,6581,396,0
"2021-01-01",19611,34311,6581,396,0
"2021-04-01",19611,34311,6581,396,0
"2021-07-01",21417,35337,6549,439,0
"2021-10-01",22080,37112,7131,452,0
"2022-01-01",22080,37112,7131,452,0
"2022-04-01",28591,43344,8267,610,0
"2022-07-01",28722,43628,8292,617,0
"2022-10-01",29126,44191,8406,629,0
"2023-01-01",29426,44612,8472,646,0
