"snapshot","kingdom","speciesCount"
"2013-12-20",1,2630
"2016-12-27",1,2630
"2013-12-20",5,320
"2013-12-20",6,1823
"2016-12-27",5,320
"2016-12-27",6,1823
"2008-10-10",1,3892
"2008-10-10",5,31
"2008-10-10",6,1190
"2012-03-26",1,2630
"2012-07-13",1,2630
"2012-03-26",5,320
"2012-03-26",6,1826
"2012-07-13",5,320
"2012-07-13",6,1826
"2012-12-11",1,2630
"2012-12-11",5,320
"2012-12-11",6,1826
"2015-07-03",1,2630
"2015-07-03",5,320
"2015-07-03",6,1823
"2014-09-08",1,2630
"2014-09-08",5,320
"2014-09-08",6,1823
"2009-09-25",1,2245
"2009-09-25",5,319
"2009-09-25",6,1766
"2010-04-01",1,2176
"2014-03-28",1,2630
"2010-04-01",5,319
"2010-04-01",6,1766
"2014-03-28",5,320
"2014-03-28",6,1823
"2009-06-17",1,2244
"2009-06-17",5,318
"2009-06-17",6,1758
"2019-10-09",1,2204
"2019-10-09",5,319
"2019-10-09",6,1777
"2018-07-11",1,2183
"2018-07-11",5,319
"2018-07-11",6,1777
"2012-01-18",1,2630
"2012-01-18",5,320
"2012-01-18",6,2514
"2013-02-20",1,2630
"2013-02-20",5,320
"2013-02-20",6,1826
"2015-01-19",1,2630
"2017-07-24",1,2630
"2015-01-19",5,320
"2015-01-19",6,1823
"2017-07-24",5,320
"2017-07-24",6,1823
"2017-12-22",1,2655
"2011-09-05",1,2632
"2017-12-22",5,320
"2011-09-05",5,320
"2017-12-22",6,1847
"2011-09-05",6,2514
"2009-12-16",1,2245
"2010-07-26",1,2458
"2009-12-16",5,319
"2010-07-26",5,372
"2009-12-16",6,1766
"2010-07-26",6,1800
"2016-07-04",1,2630
"2016-07-04",5,320
"2016-07-04",6,1823
"2016-10-07",1,2630
"2016-10-07",5,320
"2016-10-07",6,1823
"2015-10-01",1,2630
"2015-10-01",5,320
"2015-10-01",6,1823
"2013-09-10",1,2630
"2013-09-10",5,320
"2013-09-10",6,1826
"2008-12-17",1,4008
"2008-12-17",5,31
"2008-12-17",6,1188
"2011-06-10",1,2688
"2011-06-10",5,320
"2011-06-10",6,2561
"2007-12-19",1,3855
"2007-12-19",6,995
"2016-01-04",1,2630
"2016-01-04",5,320
"2016-01-04",6,1823
"2018-04-09",1,2183
"2018-04-09",5,319
"2018-04-09",6,1777
"2008-06-27",1,3892
"2008-06-27",5,31
"2008-06-27",6,1190
"2010-11-17",1,2182
"2010-11-17",5,320
"2010-11-17",6,1804
"2020-01-01",1,2204
"2020-01-01",5,319
"2020-01-01",6,1777
"2019-04-06",1,2204
"2019-04-06",5,319
"2019-04-06",6,1777
"2013-05-21",1,2630
"2013-05-21",5,320
"2013-05-21",6,1826
"2015-04-09",1,2630
"2011-02-21",1,2737
"2015-04-09",5,320
"2015-04-09",6,1823
"2011-02-21",5,320
"2011-02-21",6,1824
"2019-01-01",1,2183
"2019-01-01",5,319
"2019-01-01",6,1777
"2008-04-01",1,3892
"2008-04-01",5,31
"2008-04-01",6,1190
"2017-10-12",1,2630
"2017-10-12",5,320
"2017-10-12",6,1823
"2013-07-09",1,2630
"2012-10-31",1,2630
"2013-07-09",5,320
"2013-07-09",6,1826
"2012-10-31",5,320
"2012-10-31",6,1826
"2018-09-28",1,2183
"2018-09-28",5,319
"2018-09-28",6,1777
"2019-07-01",1,2204
"2019-07-01",5,319
"2019-07-01",6,1777
"2017-04-12",1,2630
"2017-04-12",5,320
"2017-04-12",6,1823
"2009-04-06",1,1224
"2009-04-06",5,318
"2009-04-06",6,1188
"2016-04-05",1,2630
"2016-04-05",5,320
"2016-04-05",6,1823
