"snapshot","national","international"
"2009-12-16",11264,11673
"2019-10-09",7822,3762
"2011-09-05",12453,12111
"2019-04-06",7822,3762
"2010-11-17",11163,11405
"2018-09-28",7801,3762
"2012-12-11",11821,12130
"2015-10-01",11824,12133
"2016-12-27",10654,11091
"2009-06-17",11225,11607
"2013-02-20",11821,12130
"2012-10-31",11821,12128
"2013-05-21",11821,12130
"2012-03-26",11793,12111
"2015-07-03",11824,12133
"2013-07-09",11822,12132
"2015-01-19",11824,12133
"2008-12-17",8922,8178
"2018-07-11",7801,3762
"2011-02-21",11673,11921
"2008-06-27",8250,7616
"2013-12-20",11822,12133
"2017-12-22",11515,11887
"2014-03-28",11822,12133
"2015-04-09",11824,12133
"2008-10-10",8250,7616
"2020-01-01",7822,3762
"2013-09-10",11822,12132
"2009-04-06",9499,9592
"2012-07-13",11821,12127
"2014-09-08",11822,12133
"2016-10-07",10654,11091
"2010-07-26",8900,7936
"2016-07-04",11824,12133
"2018-04-09",7807,3762
"2016-01-04",11824,12133
"2016-04-05",11824,12133
"2011-06-10",12693,12129
"2012-01-18",12453,12111
"2008-04-01",7714,7625
"2010-04-01",11263,11680
"2017-10-12",10654,11091
"2017-07-24",10654,11091
"2019-07-01",7822,3762
"2019-01-01",7801,3762
"2009-09-25",11264,11673
"2017-04-12",10654,11091
"2007-12-19",7408,7625
