"snapshot","kingdom","speciesCount"
"2013-12-20",0,3
"2013-12-20",1,10101
"2016-12-27",0,3
"2016-12-27",1,8704
"2013-12-20",4,34
"2013-12-20",5,1542
"2013-12-20",6,5487
"2016-12-27",4,34
"2013-12-20",7,5
"2016-12-27",5,1542
"2016-12-27",6,5489
"2016-12-27",7,5
"2008-10-10",0,4
"2008-10-10",1,8485
"2008-10-10",4,34
"2008-10-10",5,782
"2008-10-10",6,3961
"2008-10-10",7,4
"2012-03-26",0,3
"2012-03-26",1,10097
"2012-07-13",0,3
"2012-07-13",1,10097
"2012-03-26",4,34
"2012-03-26",5,1542
"2012-07-13",4,34
"2012-03-26",6,5450
"2012-07-13",5,1542
"2012-03-26",7,5
"2012-07-13",6,5485
"2012-07-13",7,5
"2012-12-11",0,3
"2012-12-11",1,10100
"2012-12-11",4,34
"2012-12-11",5,1542
"2012-12-11",6,5485
"2012-12-11",7,5
"2015-07-03",0,3
"2015-07-03",1,10101
"2015-07-03",4,34
"2015-07-03",5,1542
"2015-07-03",6,5489
"2015-07-03",7,5
"2014-09-08",0,3
"2014-09-08",1,10101
"2014-09-08",4,34
"2014-09-08",5,1542
"2014-09-08",6,5487
"2014-09-08",7,5
"2009-09-25",0,3
"2009-09-25",1,9941
"2009-09-25",4,34
"2009-09-25",5,1377
"2009-09-25",6,5149
"2009-09-25",7,4
"2010-04-01",0,3
"2010-04-01",1,10020
"2014-03-28",0,3
"2010-04-01",4,34
"2014-03-28",1,10101
"2010-04-01",5,1377
"2010-04-01",6,5149
"2010-04-01",7,4
"2014-03-28",4,34
"2014-03-28",5,1542
"2014-03-28",6,5487
"2014-03-28",7,5
"2009-06-17",0,3
"2009-06-17",1,9941
"2009-06-17",4,34
"2009-06-17",5,1374
"2009-06-17",6,5145
"2009-06-17",7,4
"2019-10-09",0,5
"2019-10-09",1,15889
"2019-10-09",4,34
"2019-10-09",5,1483
"2019-10-09",6,5759
"2019-10-09",7,5
"2018-07-11",0,5
"2018-07-11",1,15889
"2018-07-11",4,34
"2018-07-11",5,1483
"2012-01-18",0,3
"2018-07-11",6,5759
"2012-01-18",1,10097
"2018-07-11",7,5
"2012-01-18",4,34
"2012-01-18",5,1542
"2012-01-18",6,5460
"2012-01-18",7,5
"2013-02-20",0,3
"2013-02-20",1,10100
"2013-02-20",4,34
"2013-02-20",5,1542
"2015-01-19",0,3
"2013-02-20",6,5485
"2015-01-19",1,10101
"2017-07-24",0,3
"2013-02-20",7,5
"2017-07-24",1,8704
"2015-01-19",4,34
"2015-01-19",5,1542
"2017-07-24",4,34
"2015-01-19",6,5489
"2017-07-24",5,1542
"2015-01-19",7,5
"2017-07-24",6,5489
"2017-07-24",7,5
"2017-12-22",0,5
"2011-09-05",0,3
"2017-12-22",1,15903
"2011-09-05",1,10097
"2017-12-22",4,34
"2011-09-05",4,34
"2017-12-22",5,1544
"2011-09-05",5,1542
"2017-12-22",6,5836
"2011-09-05",6,5460
"2017-12-22",7,5
"2011-09-05",7,5
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,9941
"2010-07-26",1,10183
"2009-12-16",4,34
"2010-07-26",4,34
"2009-12-16",5,1377
"2010-07-26",5,1380
"2009-12-16",6,5149
"2010-07-26",6,5156
"2009-12-16",7,4
"2010-07-26",7,4
"2016-07-04",0,3
"2016-07-04",1,10101
"2016-07-04",4,34
"2016-07-04",5,1542
"2016-07-04",6,5489
"2016-07-04",7,5
"2016-10-07",0,3
"2016-10-07",1,8704
"2016-10-07",4,34
"2016-10-07",5,1542
"2016-10-07",6,5489
"2016-10-07",7,5
"2015-10-01",0,3
"2015-10-01",1,10101
"2015-10-01",4,34
"2015-10-01",5,1542
"2015-10-01",6,5489
"2015-10-01",7,5
"2013-09-10",0,3
"2013-09-10",1,10102
"2013-09-10",4,34
"2013-09-10",5,1542
"2013-09-10",6,5485
"2013-09-10",7,5
"2008-12-17",0,2
"2008-12-17",1,5005
"2008-12-17",4,34
"2008-12-17",5,782
"2008-12-17",6,3662
"2008-12-17",7,4
"2011-06-10",0,3
"2011-06-10",1,10105
"2011-06-10",4,34
"2011-06-10",5,1542
"2011-06-10",6,5484
"2011-06-10",7,5
"2007-12-19",0,4
"2007-12-19",1,8232
"2007-12-19",4,1
"2007-12-19",5,393
"2007-12-19",6,3808
"2016-01-04",0,3
"2016-01-04",1,10101
"2016-01-04",4,34
"2016-01-04",5,1542
"2016-01-04",6,5489
"2016-01-04",7,5
"2018-04-09",0,5
"2018-04-09",1,15889
"2018-04-09",4,34
"2018-04-09",5,1483
"2018-04-09",6,5759
"2018-04-09",7,5
"2008-06-27",0,4
"2008-06-27",1,8485
"2008-06-27",4,34
"2008-06-27",5,782
"2008-06-27",6,3961
"2008-06-27",7,4
"2010-11-17",0,3
"2010-11-17",1,10155
"2010-11-17",4,34
"2010-11-17",5,1381
"2010-11-17",6,5171
"2010-11-17",7,4
"2020-01-01",0,5
"2020-01-01",1,15889
"2020-01-01",4,34
"2020-01-01",5,1483
"2020-01-01",6,5759
"2020-01-01",7,5
"2019-04-06",0,5
"2019-04-06",1,15889
"2019-04-06",4,34
"2019-04-06",5,1483
"2019-04-06",6,5759
"2019-04-06",7,5
"2013-05-21",0,3
"2013-05-21",1,10100
"2013-05-21",4,34
"2013-05-21",5,1542
"2013-05-21",6,5485
"2013-05-21",7,5
"2015-04-09",0,3
"2015-04-09",1,10101
"2011-02-21",0,3
"2015-04-09",4,34
"2011-02-21",1,10100
"2015-04-09",5,1542
"2015-04-09",6,5489
"2015-04-09",7,5
"2011-02-21",4,34
"2011-02-21",5,1377
"2011-02-21",6,5169
"2011-02-21",7,4
"2019-01-01",0,5
"2019-01-01",1,15889
"2019-01-01",4,34
"2019-01-01",5,1483
"2019-01-01",6,5759
"2019-01-01",7,5
"2008-04-01",0,4
"2008-04-01",1,8485
"2008-04-01",4,1
"2008-04-01",5,393
"2008-04-01",6,3808
"2017-10-12",0,3
"2017-10-12",1,8704
"2017-10-12",4,34
"2017-10-12",5,1542
"2017-10-12",6,5489
"2017-10-12",7,5
"2013-07-09",0,3
"2013-07-09",1,10102
"2012-10-31",0,3
"2013-07-09",4,34
"2012-10-31",1,10098
"2013-07-09",5,1542
"2013-07-09",6,5485
"2013-07-09",7,5
"2012-10-31",4,34
"2012-10-31",5,1542
"2012-10-31",6,5485
"2012-10-31",7,5
"2018-09-28",0,5
"2018-09-28",1,15889
"2018-09-28",4,34
"2018-09-28",5,1483
"2018-09-28",6,5759
"2018-09-28",7,5
"2019-07-01",0,5
"2019-07-01",1,15889
"2019-07-01",4,34
"2019-07-01",5,1483
"2019-07-01",6,5759
"2019-07-01",7,5
"2017-04-12",0,3
"2017-04-12",1,8704
"2017-04-12",4,34
"2017-04-12",5,1542
"2017-04-12",6,5489
"2017-04-12",7,5
"2009-04-06",0,2
"2009-04-06",1,7953
"2009-04-06",4,35
"2009-04-06",5,1374
"2009-04-06",6,4568
"2009-04-06",7,4
"2016-04-05",0,3
"2016-04-05",1,10101
"2016-04-05",4,34
"2016-04-05",5,1542
"2016-04-05",6,5489
"2016-04-05",7,5
