"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2480,2799,49,0,0
"2019-10-09",2474,2744,376,0,0
"2011-09-05",3432,3225,145,0,0
"2019-04-06",2474,2744,376,0,0
"2010-11-17",2605,3094,138,0,0
"2018-09-28",2474,2752,343,0,0
"2012-12-11",2766,3200,140,1,0
"2015-10-01",2765,3203,138,1,0
"2016-12-27",2758,3147,138,1,0
"2009-06-17",2468,2781,49,0,0
"2013-02-20",2763,3199,140,1,0
"2012-10-31",2767,3200,140,1,0
"2013-05-21",2767,3198,140,1,0
"2012-03-26",2768,3199,141,0,0
"2015-07-03",2765,3203,138,1,0
"2013-07-09",2767,3198,140,1,0
"2015-01-19",2765,3203,138,1,0
"2008-12-17",1905,1553,13,0,0
"2018-07-11",2474,2752,343,0,0
"2011-02-21",2768,3331,148,0,0
"2008-06-27",1074,1141,13,0,0
"2013-12-20",2765,3203,138,1,0
"2017-12-22",2757,3125,454,2,0
"2014-03-28",2765,3203,138,1,0
"2015-04-09",2765,3203,138,1,0
"2008-10-10",1074,1141,13,0,0
"2020-01-01",2474,2744,376,0,0
"2013-09-10",2767,3198,140,1,0
"2009-04-06",2393,2226,14,0,0
"2012-07-13",2765,3199,140,1,0
"2014-09-08",2765,3203,138,1,0
"2016-10-07",2758,3147,138,1,0
"2010-07-26",2948,3165,141,1,0
"2016-07-04",2765,3203,138,1,0
"2018-04-09",2475,2752,343,0,0
"2016-01-04",2765,3203,138,1,0
"2016-04-05",2765,3203,138,1,0
"2011-06-10",3497,3379,159,0,0
"2012-01-18",3432,3223,145,0,0
"2008-04-01",1062,1243,13,0,0
"2010-04-01",2479,2798,49,0,0
"2017-10-12",2758,3147,138,1,0
"2017-07-24",2758,3147,138,1,0
"2019-07-01",2474,2744,376,0,0
"2019-01-01",2474,2752,343,0,0
"2009-09-25",2480,2799,49,0,0
"2017-04-12",2758,3147,138,1,0
"2007-12-19",913,1119,13,0,0
