"snapshot","national","international"
"2012-03-26",0,390
"2015-07-03",0,1022
"2009-12-16",0,146
"2012-12-11",0,476
"2016-01-04",0,1442
"2013-12-20",0,859
"2011-06-10",0,389
"2011-02-21",0,382
"2010-07-26",0,148
"2009-04-06",0,133
"2011-09-05",0,389
"2012-10-31",0,478
"2013-09-10",0,608
"2016-07-04",0,1175
"2013-05-21",0,489
"2014-09-08",0,888
"2016-10-07",0,928
"2016-12-27",0,1561
"2009-06-17",0,133
"2007-12-19",0,122
"2008-04-01",0,125
"2013-07-09",0,587
"2010-11-17",0,380
"2013-02-20",0,476
"2008-12-17",0,130
"2010-04-01",0,146
"2015-04-09",0,1028
"2014-03-28",0,863
"2016-04-05",0,1168
"2009-09-25",0,146
"2012-07-13",0,436
"2012-01-18",0,390
"2015-10-01",0,1046
"2008-10-10",0,127
"2008-06-27",0,127
"2015-01-19",0,936
