"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",54
"2012-07-13",4,"PRESERVED_SPECIMEN",568
"2012-07-13",6,"PRESERVED_SPECIMEN",84654
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",54
"2012-10-31",4,"PRESERVED_SPECIMEN",568
"2012-10-31",6,"PRESERVED_SPECIMEN",84654
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",54
"2012-12-11",4,"PRESERVED_SPECIMEN",568
"2012-12-11",6,"PRESERVED_SPECIMEN",84654
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",54
"2013-02-20",4,"PRESERVED_SPECIMEN",568
"2013-02-20",6,"PRESERVED_SPECIMEN",84654
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",54
"2013-05-21",4,"PRESERVED_SPECIMEN",568
"2013-05-21",6,"PRESERVED_SPECIMEN",84654
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",54
"2013-07-09",4,"PRESERVED_SPECIMEN",568
"2013-07-09",6,"PRESERVED_SPECIMEN",84654
"2013-09-10",1,"PRESERVED_SPECIMEN",8069
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",54
"2013-09-10",4,"PRESERVED_SPECIMEN",568
"2013-09-10",6,"PRESERVED_SPECIMEN",84654
"2013-12-20",1,"PRESERVED_SPECIMEN",8069
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",54
"2013-12-20",4,"PRESERVED_SPECIMEN",568
"2013-12-20",6,"PRESERVED_SPECIMEN",84654
"2014-03-28",1,"PRESERVED_SPECIMEN",8069
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",54
"2014-03-28",4,"PRESERVED_SPECIMEN",568
"2014-03-28",6,"PRESERVED_SPECIMEN",84654
"2014-09-08",1,"PRESERVED_SPECIMEN",8069
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",54
"2014-09-08",4,"PRESERVED_SPECIMEN",568
"2014-09-08",6,"PRESERVED_SPECIMEN",84654
"2015-01-19",1,"PRESERVED_SPECIMEN",8069
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",54
"2015-01-19",4,"PRESERVED_SPECIMEN",568
"2015-01-19",6,"PRESERVED_SPECIMEN",84654
"2015-04-09",1,"PRESERVED_SPECIMEN",8069
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",54
"2015-04-09",4,"PRESERVED_SPECIMEN",568
"2015-04-09",6,"PRESERVED_SPECIMEN",84654
"2015-07-03",1,"PRESERVED_SPECIMEN",8069
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",54
"2015-07-03",4,"PRESERVED_SPECIMEN",568
"2015-07-03",6,"PRESERVED_SPECIMEN",84654
"2015-10-01",1,"PRESERVED_SPECIMEN",8069
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",54
"2015-10-01",4,"PRESERVED_SPECIMEN",568
"2015-10-01",6,"PRESERVED_SPECIMEN",84654
"2016-01-04",1,"PRESERVED_SPECIMEN",8069
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2016-01-04",4,"PRESERVED_SPECIMEN",568
"2016-01-04",6,"PRESERVED_SPECIMEN",84654
"2016-04-05",1,"PRESERVED_SPECIMEN",8069
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2016-04-05",4,"PRESERVED_SPECIMEN",568
"2016-04-05",6,"PRESERVED_SPECIMEN",84654
"2016-07-04",1,"PRESERVED_SPECIMEN",8069
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2016-07-04",4,"PRESERVED_SPECIMEN",568
"2016-07-04",6,"PRESERVED_SPECIMEN",84654
"2016-10-07",1,"PRESERVED_SPECIMEN",8069
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2016-10-07",4,"PRESERVED_SPECIMEN",568
"2016-10-07",6,"PRESERVED_SPECIMEN",84654
"2016-12-27",1,"PRESERVED_SPECIMEN",8069
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2016-12-27",4,"PRESERVED_SPECIMEN",568
"2016-12-27",6,"PRESERVED_SPECIMEN",84654
"2017-04-12",1,"PRESERVED_SPECIMEN",8069
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2017-04-12",4,"PRESERVED_SPECIMEN",568
"2017-04-12",6,"PRESERVED_SPECIMEN",84654
"2017-07-24",1,"PRESERVED_SPECIMEN",8069
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",54
"2017-07-24",4,"PRESERVED_SPECIMEN",568
"2017-07-24",6,"PRESERVED_SPECIMEN",84654
"2017-10-12",1,"PRESERVED_SPECIMEN",8069
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2017-10-12",4,"PRESERVED_SPECIMEN",568
"2017-10-12",6,"PRESERVED_SPECIMEN",84654
"2017-12-22",1,"PRESERVED_SPECIMEN",8069
"2017-12-22",1,"HUMAN_OBSERVATION",71191
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",54
"2017-12-22",4,"PRESERVED_SPECIMEN",568
"2017-12-22",6,"PRESERVED_SPECIMEN",84654
"2018-04-09",1,"HUMAN_OBSERVATION",71191
"2018-04-09",1,"PRESERVED_SPECIMEN",8069
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",54
"2018-04-09",4,"PRESERVED_SPECIMEN",568
"2018-04-09",6,"PRESERVED_SPECIMEN",84654
"2018-07-11",1,"HUMAN_OBSERVATION",71191
"2018-07-11",1,"PRESERVED_SPECIMEN",8069
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",54
"2018-07-11",4,"PRESERVED_SPECIMEN",568
"2018-07-11",6,"PRESERVED_SPECIMEN",84654
"2018-09-28",0,"PRESERVED_SPECIMEN",168
"2018-09-28",0,"MATERIAL_SAMPLE",40
"2018-09-28",1,"HUMAN_OBSERVATION",71191
"2018-09-28",1,"PRESERVED_SPECIMEN",9158
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"HUMAN_OBSERVATION",40
"2018-09-28",3,"PRESERVED_SPECIMEN",54
"2018-09-28",4,"PRESERVED_SPECIMEN",568
"2018-09-28",4,"HUMAN_OBSERVATION",110
"2018-09-28",6,"PRESERVED_SPECIMEN",90716
"2018-09-28",6,"HUMAN_OBSERVATION",38285
"2018-09-28",6,"LIVING_SPECIMEN",1893
"2018-09-28",6,"MATERIAL_SAMPLE",1345
"2019-01-01",0,"PRESERVED_SPECIMEN",168
"2019-01-01",0,"MATERIAL_SAMPLE",40
"2019-01-01",1,"HUMAN_OBSERVATION",71277
"2019-01-01",1,"PRESERVED_SPECIMEN",9158
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",40
"2019-01-01",3,"PRESERVED_SPECIMEN",54
"2019-01-01",4,"PRESERVED_SPECIMEN",568
"2019-01-01",4,"HUMAN_OBSERVATION",110
"2019-01-01",6,"PRESERVED_SPECIMEN",90716
"2019-01-01",6,"HUMAN_OBSERVATION",57852
"2019-01-01",6,"LIVING_SPECIMEN",1893
"2019-01-01",6,"MATERIAL_SAMPLE",1345
"2019-04-06",0,"PRESERVED_SPECIMEN",168
"2019-04-06",0,"HUMAN_OBSERVATION",100
"2019-04-06",0,"MATERIAL_SAMPLE",174
"2019-04-06",1,"HUMAN_OBSERVATION",143719
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2019-04-06",1,"PRESERVED_SPECIMEN",9158
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"PRESERVED_SPECIMEN",54
"2019-04-06",4,"PRESERVED_SPECIMEN",568
"2019-04-06",4,"HUMAN_OBSERVATION",547
"2019-04-06",6,"PRESERVED_SPECIMEN",90716
"2019-04-06",6,"HUMAN_OBSERVATION",57861
"2019-04-06",6,"LIVING_SPECIMEN",1893
"2019-04-06",6,"MATERIAL_SAMPLE",3290
"2019-07-01",0,"PRESERVED_SPECIMEN",153
"2019-07-01",0,"HUMAN_OBSERVATION",100
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",1,"HUMAN_OBSERVATION",143719
"2019-07-01",1,"PRESERVED_SPECIMEN",9157
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",58
"2019-07-01",3,"PRESERVED_SPECIMEN",107
"2019-07-01",4,"PRESERVED_SPECIMEN",1056
"2019-07-01",4,"HUMAN_OBSERVATION",547
"2019-07-01",6,"PRESERVED_SPECIMEN",133011
"2019-07-01",6,"HUMAN_OBSERVATION",58199
"2019-07-01",6,"LIVING_SPECIMEN",1893
"2019-07-01",6,"MATERIAL_SAMPLE",3242
"2019-10-09",0,"PRESERVED_SPECIMEN",153
"2019-10-09",0,"HUMAN_OBSERVATION",101
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",1,"HUMAN_OBSERVATION",143719
"2019-10-09",1,"PRESERVED_SPECIMEN",9157
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"HUMAN_OBSERVATION",58
"2019-10-09",3,"PRESERVED_SPECIMEN",107
"2019-10-09",4,"PRESERVED_SPECIMEN",1056
"2019-10-09",4,"HUMAN_OBSERVATION",547
"2019-10-09",6,"PRESERVED_SPECIMEN",133011
"2019-10-09",6,"HUMAN_OBSERVATION",60147
"2019-10-09",6,"LIVING_SPECIMEN",1893
"2019-10-09",6,"MATERIAL_SAMPLE",3242
"2020-01-01",0,"PRESERVED_SPECIMEN",153
"2020-01-01",0,"HUMAN_OBSERVATION",101
"2020-01-01",0,"MATERIAL_SAMPLE",1
"2020-01-01",1,"HUMAN_OBSERVATION",143719
"2020-01-01",1,"PRESERVED_SPECIMEN",9157
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"HUMAN_OBSERVATION",58
"2020-01-01",3,"PRESERVED_SPECIMEN",107
"2020-01-01",4,"PRESERVED_SPECIMEN",1056
"2020-01-01",4,"HUMAN_OBSERVATION",547
"2020-01-01",6,"PRESERVED_SPECIMEN",133011
"2020-01-01",6,"HUMAN_OBSERVATION",60147
"2020-01-01",6,"LIVING_SPECIMEN",1893
"2020-01-01",6,"MATERIAL_SAMPLE",3242
"2020-04-01",0,"HUMAN_OBSERVATION",101
"2020-04-01",0,"MATERIAL_SAMPLE",1
"2020-04-01",0,"PRESERVED_SPECIMEN",153
"2020-04-01",1,"PRESERVED_SPECIMEN",1088
"2020-04-01",1,"HUMAN_OBSERVATION",143719
"2020-04-01",3,"PRESERVED_SPECIMEN",53
"2020-04-01",3,"HUMAN_OBSERVATION",58
"2020-04-01",4,"HUMAN_OBSERVATION",547
"2020-04-01",4,"PRESERVED_SPECIMEN",488
"2020-04-01",6,"HUMAN_OBSERVATION",60147
"2020-04-01",6,"LIVING_SPECIMEN",1893
"2020-04-01",6,"MATERIAL_SAMPLE",3242
"2020-04-01",6,"PRESERVED_SPECIMEN",48357
"2020-07-01",0,"PRESERVED_SPECIMEN",153
"2020-07-01",0,"HUMAN_OBSERVATION",101
"2020-07-01",0,"MATERIAL_SAMPLE",1
"2020-07-01",1,"HUMAN_OBSERVATION",222017
"2020-07-01",1,"PRESERVED_SPECIMEN",1088
"2020-07-01",3,"HUMAN_OBSERVATION",58
"2020-07-01",3,"PRESERVED_SPECIMEN",53
"2020-07-01",4,"PRESERVED_SPECIMEN",488
"2020-07-01",4,"HUMAN_OBSERVATION",547
"2020-07-01",6,"PRESERVED_SPECIMEN",48357
"2020-07-01",6,"HUMAN_OBSERVATION",60147
"2020-07-01",6,"LIVING_SPECIMEN",1893
"2020-07-01",6,"MATERIAL_SAMPLE",3242
"2020-10-01",0,"PRESERVED_SPECIMEN",153
"2020-10-01",0,"HUMAN_OBSERVATION",101
"2020-10-01",0,"MATERIAL_SAMPLE",1
"2020-10-01",1,"HUMAN_OBSERVATION",222017
"2020-10-01",1,"PRESERVED_SPECIMEN",1088
"2020-10-01",3,"HUMAN_OBSERVATION",58
"2020-10-01",3,"PRESERVED_SPECIMEN",53
"2020-10-01",4,"PRESERVED_SPECIMEN",488
"2020-10-01",4,"HUMAN_OBSERVATION",547
"2020-10-01",6,"PRESERVED_SPECIMEN",48357
"2020-10-01",6,"HUMAN_OBSERVATION",60147
"2020-10-01",6,"LIVING_SPECIMEN",1893
"2020-10-01",6,"MATERIAL_SAMPLE",3242
"2021-01-01",0,"HUMAN_OBSERVATION",101
"2021-01-01",0,"MATERIAL_SAMPLE",1
"2021-01-01",0,"PRESERVED_SPECIMEN",153
"2021-01-01",1,"PRESERVED_SPECIMEN",1088
"2021-01-01",1,"HUMAN_OBSERVATION",222017
"2021-01-01",3,"PRESERVED_SPECIMEN",53
"2021-01-01",3,"HUMAN_OBSERVATION",58
"2021-01-01",4,"HUMAN_OBSERVATION",547
"2021-01-01",4,"PRESERVED_SPECIMEN",488
"2021-01-01",6,"HUMAN_OBSERVATION",60147
"2021-01-01",6,"LIVING_SPECIMEN",1893
"2021-01-01",6,"MATERIAL_SAMPLE",3242
"2021-01-01",6,"PRESERVED_SPECIMEN",48357
"2021-04-01",0,"PRESERVED_SPECIMEN",153
"2021-04-01",0,"HUMAN_OBSERVATION",101
"2021-04-01",0,"MATERIAL_SAMPLE",1
"2021-04-01",1,"HUMAN_OBSERVATION",222017
"2021-04-01",1,"PRESERVED_SPECIMEN",1088
"2021-04-01",3,"HUMAN_OBSERVATION",58
"2021-04-01",3,"PRESERVED_SPECIMEN",53
"2021-04-01",4,"PRESERVED_SPECIMEN",488
"2021-04-01",4,"HUMAN_OBSERVATION",547
"2021-04-01",6,"PRESERVED_SPECIMEN",48357
"2021-04-01",6,"HUMAN_OBSERVATION",60543
"2021-04-01",6,"LIVING_SPECIMEN",1893
"2021-04-01",6,"MATERIAL_SAMPLE",3242
"2021-07-01",0,"HUMAN_OBSERVATION",101
"2021-07-01",0,"MATERIAL_SAMPLE",1
"2021-07-01",0,"PRESERVED_SPECIMEN",153
"2021-07-01",1,"PRESERVED_SPECIMEN",1088
"2021-07-01",1,"HUMAN_OBSERVATION",261198
"2021-07-01",3,"PRESERVED_SPECIMEN",53
"2021-07-01",3,"HUMAN_OBSERVATION",58
"2021-07-01",4,"HUMAN_OBSERVATION",547
"2021-07-01",4,"PRESERVED_SPECIMEN",488
"2021-07-01",6,"HUMAN_OBSERVATION",60543
"2021-07-01",6,"LIVING_SPECIMEN",1893
"2021-07-01",6,"MATERIAL_SAMPLE",3242
"2021-07-01",6,"PRESERVED_SPECIMEN",48357
"2021-10-01",0,"HUMAN_OBSERVATION",101
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"PRESERVED_SPECIMEN",153
"2021-10-01",1,"PRESERVED_SPECIMEN",1088
"2021-10-01",1,"HUMAN_OBSERVATION",261198
"2021-10-01",3,"PRESERVED_SPECIMEN",53
"2021-10-01",3,"HUMAN_OBSERVATION",58
"2021-10-01",4,"HUMAN_OBSERVATION",547
"2021-10-01",4,"PRESERVED_SPECIMEN",488
"2021-10-01",6,"HUMAN_OBSERVATION",60543
"2021-10-01",6,"LIVING_SPECIMEN",1893
"2021-10-01",6,"MATERIAL_SAMPLE",3242
"2021-10-01",6,"PRESERVED_SPECIMEN",48357
"2022-01-01",0,"PRESERVED_SPECIMEN",153
"2022-01-01",0,"HUMAN_OBSERVATION",101
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",1,"HUMAN_OBSERVATION",261198
"2022-01-01",1,"PRESERVED_SPECIMEN",1088
"2022-01-01",3,"HUMAN_OBSERVATION",58
"2022-01-01",3,"PRESERVED_SPECIMEN",53
"2022-01-01",4,"PRESERVED_SPECIMEN",488
"2022-01-01",4,"HUMAN_OBSERVATION",547
"2022-01-01",6,"PRESERVED_SPECIMEN",48357
"2022-01-01",6,"HUMAN_OBSERVATION",60543
"2022-01-01",6,"LIVING_SPECIMEN",1893
"2022-01-01",6,"MATERIAL_SAMPLE",3242
