"snapshot","national","international"
"2012-07-13",3916,1460
"2012-10-31",3916,1460
"2012-12-11",3916,1460
"2013-02-20",4176,4693
"2013-05-21",4176,4693
"2013-07-09",4176,4693
"2013-09-10",4528,4765
"2013-12-20",4528,4765
"2014-03-28",4528,4765
"2014-09-08",4528,4765
"2015-01-19",4528,4765
"2015-04-09",4528,4765
"2015-07-03",4528,4765
"2015-10-01",4528,4765
"2016-01-04",4528,4765
"2016-04-05",4528,4765
"2016-07-04",4528,4765
"2016-10-07",4528,4765
"2016-12-27",4528,4765
"2017-04-12",4528,4765
"2017-07-24",4528,4765
"2017-10-12",4528,4765
"2017-12-22",5165,4765
"2018-04-09",5165,4765
"2018-07-11",5165,4765
"2018-09-28",5536,4781
"2019-01-01",5731,4781
"2019-04-06",6783,4781
"2019-07-01",6595,4991
"2019-10-09",6596,4991
"2020-01-01",6596,4991
"2020-04-01",5862,884
"2020-07-01",5864,884
"2020-10-01",5864,884
"2021-01-01",5864,884
"2021-04-01",5868,943
"2021-07-01",5869,943
"2021-10-01",5869,943
"2022-01-01",5869,943
