"snapshot","kingdom","speciesCount"
"2017-12-22",1,637
"2018-04-09",1,637
"2018-07-11",1,637
"2018-09-28",1,637
"2018-09-28",3,24
"2018-09-28",4,16
"2018-09-28",6,3858
"2019-01-01",1,663
"2019-01-01",3,24
"2019-01-01",4,16
"2019-01-01",6,4042
"2019-04-06",1,1421
"2019-04-06",3,28
"2019-04-06",4,97
"2019-04-06",6,4047
"2019-07-01",1,1421
"2019-07-01",3,28
"2019-07-01",4,97
"2019-07-01",6,4064
"2019-10-09",1,1421
"2019-10-09",3,28
"2019-10-09",4,97
"2019-10-09",6,4066
"2020-01-01",1,1421
"2020-01-01",3,28
"2020-01-01",4,97
"2020-01-01",6,4066
"2020-04-01",1,1421
"2020-04-01",3,28
"2020-04-01",4,97
"2020-04-01",6,4066
"2020-07-01",1,1423
"2020-07-01",3,28
"2020-07-01",4,97
"2020-07-01",6,4066
"2020-10-01",1,1423
"2020-10-01",3,28
"2020-10-01",4,97
"2020-10-01",6,4066
"2021-01-01",1,1423
"2021-01-01",3,28
"2021-01-01",4,97
"2021-01-01",6,4066
"2021-04-01",1,1423
"2021-04-01",3,28
"2021-04-01",4,97
"2021-04-01",6,4075
"2021-07-01",1,1424
"2021-07-01",3,28
"2021-07-01",4,97
"2021-07-01",6,4075
"2021-10-01",1,1424
"2021-10-01",3,28
"2021-10-01",4,97
"2021-10-01",6,4075
"2022-01-01",1,1424
"2022-01-01",3,28
"2022-01-01",4,97
"2022-01-01",6,4075
