"snapshot","speciesCount"
"2012-07-13",6670
"2012-10-31",6670
"2012-12-11",6670
"2013-02-20",6680
"2013-05-21",6680
"2013-07-09",6680
"2013-09-10",7150
"2013-12-20",7150
"2014-03-28",7150
"2014-09-08",7150
"2015-01-19",7150
"2015-04-09",7150
"2015-07-03",7150
"2015-10-01",7150
"2016-01-04",7150
"2016-04-05",7150
"2016-07-04",7150
"2016-10-07",7150
"2016-12-27",7150
"2017-04-12",7150
"2017-07-24",7150
"2017-10-12",7150
"2017-12-22",7787
"2018-04-09",7787
"2018-07-11",7787
"2018-09-28",8237
"2019-01-01",8431
"2019-04-06",9439
"2019-07-01",9458
"2019-10-09",9458
"2020-01-01",9458
"2020-04-01",7800
"2020-07-01",7802
"2020-10-01",7802
"2021-01-01",7802
"2021-04-01",7806
"2021-07-01",7807
"2021-10-01",7807
"2022-01-01",7807
