"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2286,2947,0,0,0
"2008-04-01",2279,2995,0,0,0
"2008-06-27",3450,4369,1,0,0
"2008-10-10",3450,4369,1,0,0
"2008-12-17",3450,4369,1,0,0
"2009-04-06",3447,4369,1,0,0
"2009-06-17",3059,3428,0,0,0
"2009-09-25",4540,6201,1,0,0
"2009-12-16",5242,8398,5,0,0
"2010-04-01",5425,9353,5,0,0
"2010-07-26",6305,11055,74,0,0
"2010-11-17",6267,11175,92,0,0
"2011-02-21",4977,9191,41,0,0
"2011-06-10",4843,9056,38,0,0
"2011-09-05",4870,9057,39,0,0
"2012-01-18",4877,9058,39,0,0
"2012-03-26",4877,9058,39,0,0
"2012-07-13",5519,9440,42,0,0
"2012-10-31",5564,9530,42,0,0
"2012-12-11",5563,9531,42,0,0
"2013-02-20",10064,17364,968,0,0
"2013-05-21",10273,17745,1024,0,0
"2013-07-09",10275,17744,1024,0,0
"2013-09-10",10330,17393,843,0,0
"2013-12-20",10595,17508,853,0,0
"2014-03-28",11174,18206,886,0,0
"2014-09-08",13810,21087,979,0,0
"2015-01-19",14460,23800,1526,0,0
"2015-04-09",14519,23848,1526,0,0
"2015-07-03",14803,24445,1561,0,0
"2015-10-01",14803,24445,1561,0,0
"2016-01-04",14802,24446,1561,0,0
"2016-04-05",14790,24616,1682,0,0
"2016-07-04",14804,24520,1622,0,0
"2016-10-07",14491,24387,1568,0,0
"2016-12-27",14522,24398,1629,0,0
"2017-04-12",14559,24429,1630,0,0
"2017-07-24",14550,24471,1630,0,0
"2017-10-12",14425,24427,1710,1,0
"2017-12-22",14649,24958,2511,690,7
"2018-04-09",17121,28740,3365,691,7
"2018-07-11",16950,29671,3390,691,7
"2018-09-28",16989,29692,3391,691,7
"2019-01-01",17040,30312,3623,699,7
"2019-04-06",17740,30840,3676,810,16
"2019-07-01",18805,32596,4041,873,16
"2019-10-09",20061,35289,4921,947,16
"2020-01-01",20441,35657,4971,951,16
"2020-04-01",20617,36090,5091,956,16
"2020-07-01",21944,37525,5305,1042,27
"2020-10-01",24250,39163,5558,1054,27
"2021-01-01",24216,39398,5978,1125,27
"2021-04-01",24345,39706,6090,1128,27
"2021-07-01",24580,40172,6192,1358,34
"2021-10-01",25714,41994,6642,1387,35
"2022-01-01",26079,43222,7617,1408,35
"2022-04-01",26189,43496,7601,1438,42
"2022-07-01",26648,43995,7634,1439,42
"2022-10-01",27847,45234,7767,1452,42
"2023-01-01",28583,46110,7876,1454,43
"2023-04-01",34084,52325,9837,1922,43
