"snapshot","kingdom","speciesCount"
"2007-12-19",1,176
"2007-12-19",4,5
"2007-12-19",5,63
"2008-04-01",1,176
"2008-04-01",4,5
"2008-04-01",5,63
"2008-04-01",6,137
"2008-06-27",1,176
"2008-06-27",4,5
"2008-06-27",5,63
"2008-06-27",6,844
"2008-10-10",1,176
"2008-10-10",4,5
"2008-10-10",5,63
"2008-10-10",6,844
"2008-12-17",1,176
"2008-12-17",4,5
"2008-12-17",5,63
"2008-12-17",6,844
"2009-04-06",1,176
"2009-04-06",4,5
"2009-04-06",5,63
"2009-04-06",6,844
"2009-06-17",1,176
"2009-06-17",4,5
"2009-06-17",5,63
"2009-06-17",6,844
"2009-09-25",1,427
"2009-09-25",4,5
"2009-09-25",5,63
"2009-09-25",6,844
"2009-12-16",1,1790
"2009-12-16",4,5
"2009-12-16",5,63
"2009-12-16",6,5124
"2010-04-01",1,1790
"2010-04-01",4,5
"2010-04-01",5,63
"2010-04-01",6,5124
"2010-07-26",1,3406
"2010-07-26",4,5
"2010-07-26",5,63
"2010-07-26",6,5124
"2010-11-17",1,3406
"2010-11-17",4,5
"2010-11-17",5,63
"2010-11-17",6,5116
"2011-02-21",1,3406
"2011-02-21",4,5
"2011-02-21",5,63
"2011-02-21",6,5116
"2011-06-10",1,4036
"2011-06-10",4,5
"2011-06-10",5,63
"2011-06-10",6,5116
"2011-09-05",1,4099
"2011-09-05",4,5
"2011-09-05",5,63
"2011-09-05",6,5116
"2012-01-18",1,4683
"2012-01-18",4,5
"2012-01-18",5,63
"2012-01-18",6,5116
"2012-03-26",1,4683
"2012-03-26",4,5
"2012-03-26",5,63
"2012-03-26",6,5116
"2012-07-13",1,4683
"2012-07-13",4,5
"2012-07-13",5,63
"2012-07-13",6,5116
"2012-10-31",1,4683
"2012-10-31",4,5
"2012-10-31",5,63
"2012-10-31",6,5116
"2012-12-11",1,4683
"2012-12-11",4,5
"2012-12-11",5,63
"2012-12-11",6,5116
"2013-02-20",1,5375
"2013-02-20",4,5
"2013-02-20",5,63
"2013-02-20",6,5116
"2013-05-21",1,5375
"2013-05-21",4,5
"2013-05-21",5,63
"2013-05-21",6,5116
"2013-07-09",1,5375
"2013-07-09",4,5
"2013-07-09",5,63
"2013-07-09",6,5116
"2013-09-10",1,6027
"2013-09-10",4,5
"2013-09-10",5,63
"2013-09-10",6,5354
"2013-12-20",1,6027
"2013-12-20",4,5
"2013-12-20",5,63
"2013-12-20",6,5354
"2014-03-28",1,6027
"2014-03-28",4,5
"2014-03-28",5,63
"2014-03-28",6,5354
"2014-09-08",1,6455
"2014-09-08",4,5
"2014-09-08",5,63
"2014-09-08",6,5354
"2015-01-19",1,6333
"2015-01-19",4,5
"2015-01-19",5,63
"2015-01-19",6,5354
"2015-04-09",1,6350
"2015-04-09",4,5
"2015-04-09",5,63
"2015-04-09",6,5354
"2015-07-03",1,7039
"2015-07-03",4,5
"2015-07-03",5,63
"2015-07-03",6,5354
"2015-10-01",1,7039
"2015-10-01",4,5
"2015-10-01",5,63
"2015-10-01",6,5354
"2016-01-04",1,7039
"2016-01-04",4,5
"2016-01-04",5,63
"2016-01-04",6,5354
"2016-04-05",1,7039
"2016-04-05",4,5
"2016-04-05",5,63
"2016-04-05",6,5354
"2016-07-04",1,8899
"2016-07-04",3,99
"2016-07-04",4,192
"2016-07-04",5,1139
"2016-07-04",6,6733
"2016-07-04",7,13
"2016-10-07",1,8789
"2016-10-07",3,99
"2016-10-07",4,187
"2016-10-07",5,1078
"2016-10-07",6,6817
"2016-10-07",7,13
"2016-12-27",1,8805
"2016-12-27",3,99
"2016-12-27",4,187
"2016-12-27",5,1078
"2016-12-27",6,6817
"2016-12-27",7,13
"2017-04-12",1,8805
"2017-04-12",3,99
"2017-04-12",4,187
"2017-04-12",5,1078
"2017-04-12",6,6819
"2017-04-12",7,13
"2017-07-24",1,8855
"2017-07-24",3,99
"2017-07-24",4,187
"2017-07-24",5,1078
"2017-07-24",6,15056
"2017-07-24",7,13
"2017-10-12",1,8888
"2017-10-12",3,99
"2017-10-12",4,187
"2017-10-12",5,1078
"2017-10-12",6,15056
"2017-10-12",7,13
"2017-12-22",1,11748
"2017-12-22",3,99
"2017-12-22",4,187
"2017-12-22",5,1078
"2017-12-22",6,14305
"2017-12-22",7,13
"2018-04-09",1,12300
"2018-04-09",3,99
"2018-04-09",4,187
"2018-04-09",5,1078
"2018-04-09",6,14305
"2018-04-09",7,13
"2018-07-11",1,13406
"2018-07-11",3,99
"2018-07-11",4,187
"2018-07-11",5,1078
"2018-07-11",6,14305
"2018-07-11",7,13
"2018-09-28",1,13432
"2018-09-28",3,99
"2018-09-28",4,223
"2018-09-28",5,1078
"2018-09-28",6,14305
"2018-09-28",7,13
"2019-01-01",1,13486
"2019-01-01",3,99
"2019-01-01",4,226
"2019-01-01",5,1092
"2019-01-01",6,15368
"2019-01-01",7,13
"2019-04-06",1,14383
"2019-04-06",3,100
"2019-04-06",4,249
"2019-04-06",5,1092
"2019-04-06",6,16031
"2019-04-06",7,15
"2019-07-01",1,15295
"2019-07-01",3,100
"2019-07-01",4,260
"2019-07-01",5,1092
"2019-07-01",6,15919
"2019-07-01",7,16
"2019-10-09",1,15390
"2019-10-09",3,100
"2019-10-09",4,281
"2019-10-09",5,1092
"2019-10-09",6,15980
"2019-10-09",7,16
"2020-01-01",1,15614
"2020-01-01",3,100
"2020-01-01",4,281
"2020-01-01",5,1092
"2020-01-01",6,15980
"2020-01-01",7,16
"2020-04-01",1,15632
"2020-04-01",3,100
"2020-04-01",4,281
"2020-04-01",5,1092
"2020-04-01",6,15980
"2020-04-01",7,16
"2020-07-01",1,17109
"2020-07-01",3,101
"2020-07-01",4,281
"2020-07-01",5,1097
"2020-07-01",6,17106
"2020-07-01",7,16
"2020-10-01",1,17254
"2020-10-01",3,101
"2020-10-01",4,304
"2020-10-01",5,1791
"2020-10-01",6,17178
"2020-10-01",7,85
"2021-01-01",1,18169
"2021-01-01",3,101
"2021-01-01",4,304
"2021-01-01",5,1791
"2021-01-01",6,17501
"2021-01-01",7,85
"2021-04-01",1,18566
"2021-04-01",3,101
"2021-04-01",4,322
"2021-04-01",5,1792
"2021-04-01",6,17590
"2021-04-01",7,85
"2021-07-01",1,19137
"2021-07-01",3,105
"2021-07-01",4,411
"2021-07-01",5,1792
"2021-07-01",6,17856
"2021-07-01",7,85
"2021-10-01",1,19251
"2021-10-01",3,105
"2021-10-01",4,411
"2021-10-01",5,1792
"2021-10-01",6,17925
"2021-10-01",7,85
"2022-01-01",1,23525
"2022-01-01",3,105
"2022-01-01",4,411
"2022-01-01",5,1849
"2022-01-01",6,17979
"2022-01-01",7,85
"2022-04-01",1,23749
"2022-04-01",3,105
"2022-04-01",4,411
"2022-04-01",5,1849
"2022-04-01",6,17679
"2022-04-01",7,85
"2022-07-01",1,23886
"2022-07-01",3,105
"2022-07-01",4,419
"2022-07-01",5,1849
"2022-07-01",6,17713
"2022-07-01",7,85
"2022-10-01",1,25886
"2022-10-01",3,131
"2022-10-01",4,525
"2022-10-01",5,1916
"2022-10-01",6,18772
"2022-10-01",7,88
"2023-01-01",1,27091
"2023-01-01",3,132
"2023-01-01",4,525
"2023-01-01",5,1931
"2023-01-01",6,19247
"2023-01-01",7,88
"2023-04-01",1,27754
"2023-04-01",3,133
"2023-04-01",4,527
"2023-04-01",5,1956
"2023-04-01",6,19557
"2023-04-01",7,88
