"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",11942
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",154
"2007-12-19",0,"UNKNOWN",292
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",2458219
"2007-12-19",1,"OBSERVATION",42594
"2007-12-19",1,"UNKNOWN",31284
"2007-12-19",1,"FOSSIL_SPECIMEN",1502
"2007-12-19",3,"PRESERVED_SPECIMEN",36
"2007-12-19",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",27
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",2
"2007-12-19",4,"UNKNOWN",189
"2007-12-19",5,"PRESERVED_SPECIMEN",48210
"2007-12-19",5,"LIVING_SPECIMEN",237
"2007-12-19",5,"OBSERVATION",89
"2007-12-19",5,"UNKNOWN",435
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",444510
"2007-12-19",6,"LIVING_SPECIMEN",86
"2007-12-19",6,"UNKNOWN",204117
"2007-12-19",7,"PRESERVED_SPECIMEN",2366
"2007-12-19",7,"LIVING_SPECIMEN",345
"2007-12-19",7,"OBSERVATION",64
"2007-12-19",7,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",11906
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",154
"2008-04-01",0,"UNKNOWN",291
"2008-04-01",1,"FOSSIL_SPECIMEN",1502
"2008-04-01",1,"PRESERVED_SPECIMEN",2458225
"2008-04-01",1,"OBSERVATION",63807
"2008-04-01",1,"UNKNOWN",33889
"2008-04-01",3,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",36
"2008-04-01",3,"LIVING_SPECIMEN",48
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",382
"2008-04-01",4,"PRESERVED_SPECIMEN",27
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",336
"2008-04-01",5,"PRESERVED_SPECIMEN",48334
"2008-04-01",5,"LIVING_SPECIMEN",237
"2008-04-01",5,"OBSERVATION",89
"2008-04-01",6,"UNKNOWN",204114
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",445171
"2008-04-01",6,"LIVING_SPECIMEN",88
"2008-04-01",7,"UNKNOWN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",2366
"2008-04-01",7,"LIVING_SPECIMEN",345
"2008-04-01",7,"OBSERVATION",64
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",0,"OBSERVATION",172
"2008-06-27",0,"UNKNOWN",299
"2008-06-27",0,"FOSSIL_SPECIMEN",61
"2008-06-27",0,"PRESERVED_SPECIMEN",11914
"2008-06-27",1,"OBSERVATION",83668
"2008-06-27",1,"UNKNOWN",43589
"2008-06-27",1,"FOSSIL_SPECIMEN",2192
"2008-06-27",1,"PRESERVED_SPECIMEN",2466364
"2008-06-27",3,"LIVING_SPECIMEN",48
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",3,"UNKNOWN",16
"2008-06-27",3,"PRESERVED_SPECIMEN",146
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2008-06-27",4,"OBSERVATION",335
"2008-06-27",4,"UNKNOWN",76
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2008-06-27",5,"LIVING_SPECIMEN",240
"2008-06-27",5,"OBSERVATION",89
"2008-06-27",5,"UNKNOWN",367
"2008-06-27",5,"PRESERVED_SPECIMEN",48625
"2008-06-27",6,"LIVING_SPECIMEN",91
"2008-06-27",6,"UNKNOWN",30948
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",564832
"2008-06-27",7,"LIVING_SPECIMEN",345
"2008-06-27",7,"OBSERVATION",128
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",3155
"2008-10-10",0,"HUMAN_OBSERVATION",18
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",176
"2008-10-10",0,"UNKNOWN",334
"2008-10-10",0,"FOSSIL_SPECIMEN",61
"2008-10-10",0,"PRESERVED_SPECIMEN",11914
"2008-10-10",1,"OBSERVATION",88647
"2008-10-10",1,"LITERATURE",12
"2008-10-10",1,"UNKNOWN",134950
"2008-10-10",1,"FOSSIL_SPECIMEN",2198
"2008-10-10",1,"PRESERVED_SPECIMEN",2535252
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",3,"UNKNOWN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",146
"2008-10-10",4,"HUMAN_OBSERVATION",2284
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",335
"2008-10-10",4,"UNKNOWN",77
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",123
"2008-10-10",5,"PRESERVED_SPECIMEN",48642
"2008-10-10",5,"LIVING_SPECIMEN",240
"2008-10-10",5,"OBSERVATION",89
"2008-10-10",5,"UNKNOWN",380
"2008-10-10",6,"PRESERVED_SPECIMEN",565806
"2008-10-10",6,"LIVING_SPECIMEN",115
"2008-10-10",6,"UNKNOWN",31338
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",3155
"2008-10-10",7,"LIVING_SPECIMEN",345
"2008-10-10",7,"OBSERVATION",128
"2008-10-10",7,"UNKNOWN",8
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",176
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2008-12-17",0,"UNKNOWN",334
"2008-12-17",0,"FOSSIL_SPECIMEN",61
"2008-12-17",0,"PRESERVED_SPECIMEN",10796
"2008-12-17",1,"OBSERVATION",131744
"2008-12-17",1,"LITERATURE",12
"2008-12-17",1,"UNKNOWN",135207
"2008-12-17",1,"FOSSIL_SPECIMEN",2198
"2008-12-17",1,"PRESERVED_SPECIMEN",2539062
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",3,"UNKNOWN",16
"2008-12-17",3,"PRESERVED_SPECIMEN",146
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",335
"2008-12-17",4,"HUMAN_OBSERVATION",2399
"2008-12-17",4,"UNKNOWN",77
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",123
"2008-12-17",5,"LIVING_SPECIMEN",240
"2008-12-17",5,"OBSERVATION",89
"2008-12-17",5,"UNKNOWN",380
"2008-12-17",5,"PRESERVED_SPECIMEN",49054
"2008-12-17",6,"LIVING_SPECIMEN",120
"2008-12-17",6,"UNKNOWN",31278
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2008-12-17",6,"PRESERVED_SPECIMEN",568789
"2008-12-17",7,"LIVING_SPECIMEN",345
"2008-12-17",7,"OBSERVATION",192
"2008-12-17",7,"UNKNOWN",8
"2008-12-17",7,"PRESERVED_SPECIMEN",3155
"2009-04-06",0,"LIVING_SPECIMEN",9
"2009-04-06",0,"HUMAN_OBSERVATION",18
"2009-04-06",0,"UNKNOWN",335
"2009-04-06",0,"OBSERVATION",172
"2009-04-06",0,"FOSSIL_SPECIMEN",61
"2009-04-06",0,"PRESERVED_SPECIMEN",17370
"2009-04-06",1,"LITERATURE",48
"2009-04-06",1,"UNKNOWN",130656
"2009-04-06",1,"OBSERVATION",133439
"2009-04-06",1,"FOSSIL_SPECIMEN",2230
"2009-04-06",1,"PRESERVED_SPECIMEN",2605855
"2009-04-06",3,"LIVING_SPECIMEN",58
"2009-04-06",3,"UNKNOWN",16
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",146
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",2399
"2009-04-06",4,"UNKNOWN",77
"2009-04-06",4,"OBSERVATION",335
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",122
"2009-04-06",5,"LIVING_SPECIMEN",248
"2009-04-06",5,"UNKNOWN",379
"2009-04-06",5,"OBSERVATION",89
"2009-04-06",5,"PRESERVED_SPECIMEN",49080
"2009-04-06",6,"LIVING_SPECIMEN",128
"2009-04-06",6,"UNKNOWN",28333
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2009-04-06",6,"PRESERVED_SPECIMEN",590780
"2009-04-06",7,"LIVING_SPECIMEN",345
"2009-04-06",7,"UNKNOWN",8
"2009-04-06",7,"OBSERVATION",256
"2009-04-06",7,"PRESERVED_SPECIMEN",3169
"2009-06-17",0,"UNKNOWN",324
"2009-06-17",0,"FOSSIL_SPECIMEN",61
"2009-06-17",0,"PRESERVED_SPECIMEN",17368
"2009-06-17",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"HUMAN_OBSERVATION",18
"2009-06-17",0,"OBSERVATION",172
"2009-06-17",1,"UNKNOWN",148470
"2009-06-17",1,"FOSSIL_SPECIMEN",2238
"2009-06-17",1,"PRESERVED_SPECIMEN",2609460
"2009-06-17",1,"LITERATURE",48
"2009-06-17",1,"OBSERVATION",136921
"2009-06-17",3,"UNKNOWN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",146
"2009-06-17",3,"LIVING_SPECIMEN",58
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",4,"UNKNOWN",254
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",2399
"2009-06-17",4,"OBSERVATION",335
"2009-06-17",5,"UNKNOWN",379
"2009-06-17",5,"PRESERVED_SPECIMEN",49137
"2009-06-17",5,"LIVING_SPECIMEN",248
"2009-06-17",5,"OBSERVATION",89
"2009-06-17",6,"UNKNOWN",28944
"2009-06-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",590808
"2009-06-17",6,"LIVING_SPECIMEN",129
"2009-06-17",7,"OBSERVATION",256
"2009-06-17",7,"UNKNOWN",8
"2009-06-17",7,"PRESERVED_SPECIMEN",3169
"2009-06-17",7,"LIVING_SPECIMEN",345
"2009-09-25",0,"PRESERVED_SPECIMEN",15556
"2009-09-25",0,"LIVING_SPECIMEN",9
"2009-09-25",0,"HUMAN_OBSERVATION",18
"2009-09-25",0,"UNKNOWN",505
"2009-09-25",0,"OBSERVATION",172
"2009-09-25",0,"FOSSIL_SPECIMEN",61
"2009-09-25",1,"PRESERVED_SPECIMEN",2624948
"2009-09-25",1,"LITERATURE",48
"2009-09-25",1,"UNKNOWN",148811
"2009-09-25",1,"OBSERVATION",136934
"2009-09-25",1,"FOSSIL_SPECIMEN",2238
"2009-09-25",3,"PRESERVED_SPECIMEN",146
"2009-09-25",3,"LIVING_SPECIMEN",58
"2009-09-25",3,"UNKNOWN",16
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",122
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",2399
"2009-09-25",4,"UNKNOWN",254
"2009-09-25",4,"OBSERVATION",335
"2009-09-25",5,"PRESERVED_SPECIMEN",51727
"2009-09-25",5,"LIVING_SPECIMEN",248
"2009-09-25",5,"UNKNOWN",379
"2009-09-25",5,"OBSERVATION",89
"2009-09-25",6,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",604970
"2009-09-25",6,"LIVING_SPECIMEN",128
"2009-09-25",6,"UNKNOWN",31205
"2009-09-25",7,"PRESERVED_SPECIMEN",3169
"2009-09-25",7,"LIVING_SPECIMEN",345
"2009-09-25",7,"UNKNOWN",8
"2009-09-25",7,"OBSERVATION",256
"2009-12-16",0,"FOSSIL_SPECIMEN",61
"2009-12-16",0,"PRESERVED_SPECIMEN",15622
"2009-12-16",0,"LIVING_SPECIMEN",9
"2009-12-16",0,"HUMAN_OBSERVATION",18
"2009-12-16",0,"UNKNOWN",505
"2009-12-16",0,"OBSERVATION",172
"2009-12-16",1,"OBSERVATION",140816
"2009-12-16",1,"FOSSIL_SPECIMEN",2238
"2009-12-16",1,"PRESERVED_SPECIMEN",2631133
"2009-12-16",1,"LITERATURE",48
"2009-12-16",1,"UNKNOWN",149620
"2009-12-16",3,"UNKNOWN",16
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",146
"2009-12-16",3,"LIVING_SPECIMEN",58
"2009-12-16",4,"UNKNOWN",254
"2009-12-16",4,"OBSERVATION",335
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",122
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",2399
"2009-12-16",5,"UNKNOWN",379
"2009-12-16",5,"OBSERVATION",89
"2009-12-16",5,"PRESERVED_SPECIMEN",51915
"2009-12-16",5,"LIVING_SPECIMEN",248
"2009-12-16",6,"UNKNOWN",31206
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",606181
"2009-12-16",6,"LIVING_SPECIMEN",192
"2009-12-16",7,"UNKNOWN",8
"2009-12-16",7,"OBSERVATION",256
"2009-12-16",7,"PRESERVED_SPECIMEN",3169
"2009-12-16",7,"LIVING_SPECIMEN",345
"2010-04-01",0,"FOSSIL_SPECIMEN",61
"2010-04-01",0,"PRESERVED_SPECIMEN",15623
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2010-04-01",0,"UNKNOWN",466
"2010-04-01",0,"OBSERVATION",172
"2010-04-01",1,"FOSSIL_SPECIMEN",2238
"2010-04-01",1,"PRESERVED_SPECIMEN",2631242
"2010-04-01",1,"LITERATURE",48
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",148326
"2010-04-01",1,"OBSERVATION",140945
"2010-04-01",3,"UNKNOWN",16
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",141
"2010-04-01",3,"LIVING_SPECIMEN",58
"2010-04-01",4,"UNKNOWN",443
"2010-04-01",4,"OBSERVATION",335
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",122
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",2777
"2010-04-01",5,"UNKNOWN",379
"2010-04-01",5,"OBSERVATION",89
"2010-04-01",5,"PRESERVED_SPECIMEN",52025
"2010-04-01",5,"LIVING_SPECIMEN",248
"2010-04-01",6,"UNKNOWN",31242
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",607563
"2010-04-01",6,"LIVING_SPECIMEN",164
"2010-04-01",7,"UNKNOWN",8
"2010-04-01",7,"OBSERVATION",256
"2010-04-01",7,"PRESERVED_SPECIMEN",2439
"2010-04-01",7,"LIVING_SPECIMEN",345
"2010-07-26",0,"FOSSIL_SPECIMEN",61
"2010-07-26",0,"PRESERVED_SPECIMEN",15657
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",172
"2010-07-26",0,"UNKNOWN",472
"2010-07-26",1,"FOSSIL_SPECIMEN",2238
"2010-07-26",1,"PRESERVED_SPECIMEN",2635607
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",140945
"2010-07-26",1,"LITERATURE",48
"2010-07-26",1,"UNKNOWN",148317
"2010-07-26",3,"PRESERVED_SPECIMEN",141
"2010-07-26",3,"LIVING_SPECIMEN",58
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"UNKNOWN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",119
"2010-07-26",4,"HUMAN_OBSERVATION",2777
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",335
"2010-07-26",4,"UNKNOWN",443
"2010-07-26",5,"UNKNOWN",379
"2010-07-26",5,"PRESERVED_SPECIMEN",51480
"2010-07-26",5,"LIVING_SPECIMEN",248
"2010-07-26",5,"OBSERVATION",89
"2010-07-26",6,"UNKNOWN",30244
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",607328
"2010-07-26",6,"LIVING_SPECIMEN",161
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"UNKNOWN",8
"2010-07-26",7,"PRESERVED_SPECIMEN",2954
"2010-07-26",7,"LIVING_SPECIMEN",345
"2010-07-26",7,"OBSERVATION",256
"2010-11-17",0,"FOSSIL_SPECIMEN",61
"2010-11-17",0,"PRESERVED_SPECIMEN",11504
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2010-11-17",0,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",190
"2010-11-17",0,"UNKNOWN",501
"2010-11-17",1,"FOSSIL_SPECIMEN",2238
"2010-11-17",1,"PRESERVED_SPECIMEN",2654196
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",304802
"2010-11-17",1,"LITERATURE",48
"2010-11-17",1,"UNKNOWN",136945
"2010-11-17",3,"PRESERVED_SPECIMEN",244
"2010-11-17",3,"LIVING_SPECIMEN",58
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"UNKNOWN",16
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",199
"2010-11-17",4,"HUMAN_OBSERVATION",2777
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",335
"2010-11-17",4,"UNKNOWN",560
"2010-11-17",5,"PRESERVED_SPECIMEN",52337
"2010-11-17",5,"LIVING_SPECIMEN",248
"2010-11-17",5,"OBSERVATION",89
"2010-11-17",5,"UNKNOWN",340
"2010-11-17",6,"UNKNOWN",31095
"2010-11-17",6,"FOSSIL_SPECIMEN",351
"2010-11-17",6,"PRESERVED_SPECIMEN",628018
"2010-11-17",6,"LIVING_SPECIMEN",169
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",2986
"2010-11-17",7,"LIVING_SPECIMEN",345
"2010-11-17",7,"OBSERVATION",319
"2011-02-21",0,"LIVING_SPECIMEN",9
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2011-02-21",0,"UNKNOWN",504
"2011-02-21",0,"OBSERVATION",190
"2011-02-21",0,"FOSSIL_SPECIMEN",61
"2011-02-21",0,"PRESERVED_SPECIMEN",15288
"2011-02-21",1,"LITERATURE",48
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2011-02-21",1,"UNKNOWN",136961
"2011-02-21",1,"OBSERVATION",304963
"2011-02-21",1,"FOSSIL_SPECIMEN",2238
"2011-02-21",1,"PRESERVED_SPECIMEN",2667246
"2011-02-21",3,"LIVING_SPECIMEN",58
"2011-02-21",3,"UNKNOWN",116
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",249
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",2821
"2011-02-21",4,"UNKNOWN",560
"2011-02-21",4,"OBSERVATION",335
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",201
"2011-02-21",5,"LIVING_SPECIMEN",248
"2011-02-21",5,"UNKNOWN",343
"2011-02-21",5,"OBSERVATION",89
"2011-02-21",5,"PRESERVED_SPECIMEN",52883
"2011-02-21",6,"LIVING_SPECIMEN",170
"2011-02-21",6,"UNKNOWN",31128
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",351
"2011-02-21",6,"PRESERVED_SPECIMEN",618618
"2011-02-21",7,"LIVING_SPECIMEN",345
"2011-02-21",7,"UNKNOWN",8
"2011-02-21",7,"OBSERVATION",319
"2011-02-21",7,"PRESERVED_SPECIMEN",3027
"2011-06-10",0,"OBSERVATION",190
"2011-06-10",0,"UNKNOWN",462
"2011-06-10",0,"FOSSIL_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",15300
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"HUMAN_OBSERVATION",36
"2011-06-10",1,"OBSERVATION",304964
"2011-06-10",1,"UNKNOWN",125988
"2011-06-10",1,"FOSSIL_SPECIMEN",2525
"2011-06-10",1,"PRESERVED_SPECIMEN",2684785
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",48
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"UNKNOWN",116
"2011-06-10",3,"PRESERVED_SPECIMEN",219
"2011-06-10",3,"LIVING_SPECIMEN",90
"2011-06-10",4,"HUMAN_OBSERVATION",6333
"2011-06-10",4,"OBSERVATION",335
"2011-06-10",4,"UNKNOWN",560
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",200
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",89
"2011-06-10",5,"UNKNOWN",345
"2011-06-10",5,"PRESERVED_SPECIMEN",53425
"2011-06-10",5,"LIVING_SPECIMEN",248
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",31196
"2011-06-10",6,"FOSSIL_SPECIMEN",351
"2011-06-10",6,"PRESERVED_SPECIMEN",618917
"2011-06-10",6,"LIVING_SPECIMEN",170
"2011-06-10",7,"LIVING_SPECIMEN",345
"2011-06-10",7,"HUMAN_OBSERVATION",35
"2011-06-10",7,"OBSERVATION",382
"2011-06-10",7,"UNKNOWN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",3050
"2011-09-05",0,"UNKNOWN",464
"2011-09-05",0,"OBSERVATION",190
"2011-09-05",0,"FOSSIL_SPECIMEN",61
"2011-09-05",0,"PRESERVED_SPECIMEN",15486
"2011-09-05",0,"LIVING_SPECIMEN",9
"2011-09-05",0,"HUMAN_OBSERVATION",18
"2011-09-05",1,"UNKNOWN",126560
"2011-09-05",1,"OBSERVATION",304967
"2011-09-05",1,"FOSSIL_SPECIMEN",2525
"2011-09-05",1,"PRESERVED_SPECIMEN",5225604
"2011-09-05",1,"LITERATURE",48
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2011-09-05",3,"UNKNOWN",116
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"PRESERVED_SPECIMEN",217
"2011-09-05",3,"LIVING_SPECIMEN",91
"2011-09-05",4,"HUMAN_OBSERVATION",4091
"2011-09-05",4,"UNKNOWN",560
"2011-09-05",4,"OBSERVATION",335
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",200
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",347
"2011-09-05",5,"OBSERVATION",89
"2011-09-05",5,"PRESERVED_SPECIMEN",102579
"2011-09-05",5,"LIVING_SPECIMEN",248
"2011-09-05",6,"LITERATURE",3
"2011-09-05",6,"UNKNOWN",31474
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",351
"2011-09-05",6,"PRESERVED_SPECIMEN",943470
"2011-09-05",6,"LIVING_SPECIMEN",169
"2011-09-05",7,"HUMAN_OBSERVATION",35
"2011-09-05",7,"UNKNOWN",8
"2011-09-05",7,"OBSERVATION",382
"2011-09-05",7,"PRESERVED_SPECIMEN",3165
"2011-09-05",7,"LIVING_SPECIMEN",345
"2012-01-18",0,"UNKNOWN",468
"2012-01-18",0,"FOSSIL_SPECIMEN",61
"2012-01-18",0,"PRESERVED_SPECIMEN",17807
"2012-01-18",0,"HUMAN_OBSERVATION",18
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",190
"2012-01-18",1,"LITERATURE",48
"2012-01-18",1,"UNKNOWN",127512
"2012-01-18",1,"FOSSIL_SPECIMEN",2527
"2012-01-18",1,"PRESERVED_SPECIMEN",5371507
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2012-01-18",1,"OBSERVATION",316711
"2012-01-18",3,"UNKNOWN",218
"2012-01-18",3,"PRESERVED_SPECIMEN",222
"2012-01-18",3,"LIVING_SPECIMEN",91
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",335
"2012-01-18",4,"UNKNOWN",560
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",200
"2012-01-18",4,"HUMAN_OBSERVATION",4091
"2012-01-18",5,"LIVING_SPECIMEN",248
"2012-01-18",5,"OBSERVATION",89
"2012-01-18",5,"UNKNOWN",669
"2012-01-18",5,"PRESERVED_SPECIMEN",102703
"2012-01-18",6,"LIVING_SPECIMEN",105
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"LITERATURE",3
"2012-01-18",6,"UNKNOWN",31846
"2012-01-18",6,"FOSSIL_SPECIMEN",351
"2012-01-18",6,"PRESERVED_SPECIMEN",942356
"2012-01-18",7,"LIVING_SPECIMEN",345
"2012-01-18",7,"OBSERVATION",382
"2012-01-18",7,"UNKNOWN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3920
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",190
"2012-03-26",0,"UNKNOWN",466
"2012-03-26",0,"FOSSIL_SPECIMEN",61
"2012-03-26",0,"PRESERVED_SPECIMEN",6707
"2012-03-26",0,"HUMAN_OBSERVATION",18
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2012-03-26",1,"OBSERVATION",315398
"2012-03-26",1,"LITERATURE",48
"2012-03-26",1,"UNKNOWN",127772
"2012-03-26",1,"FOSSIL_SPECIMEN",2527
"2012-03-26",1,"PRESERVED_SPECIMEN",3031254
"2012-03-26",3,"LIVING_SPECIMEN",91
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"UNKNOWN",131
"2012-03-26",3,"PRESERVED_SPECIMEN",112
"2012-03-26",4,"HUMAN_OBSERVATION",4091
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",335
"2012-03-26",4,"UNKNOWN",483
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",111
"2012-03-26",5,"LIVING_SPECIMEN",248
"2012-03-26",5,"OBSERVATION",89
"2012-03-26",5,"UNKNOWN",669
