"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8357,19351,5,0,0
"2008-04-01",8479,19540,5,0,0
"2008-06-27",8351,19993,5,0,0
"2008-10-10",8439,20198,5,0,0
"2008-12-17",8446,20232,5,0,0
"2009-04-06",8472,20380,5,0,0
"2009-06-17",8478,20402,5,0,0
"2009-09-25",8528,20498,5,0,0
"2009-12-16",8609,20639,5,0,0
"2010-04-01",8591,20618,5,0,0
"2010-07-26",8688,20913,5,0,0
"2010-11-17",8358,20018,5,0,0
"2011-02-21",8814,21203,5,0,0
"2011-06-10",8897,21252,5,0,0
"2011-09-05",9289,22432,5,0,0
"2012-01-18",9455,22376,5,0,0
"2012-03-26",9463,22184,5,0,0
"2012-07-13",9560,22374,5,0,0
"2012-10-31",9652,22497,5,0,0
"2012-12-11",9655,22503,5,0,0
"2013-02-20",9677,22523,5,0,0
"2013-05-21",9724,22559,5,0,0
"2013-07-09",9753,22570,5,0,0
"2013-09-10",9745,22580,5,0,0
"2013-12-20",9718,22583,5,0,0
"2014-03-28",10102,23002,5,0,0
"2014-09-08",10268,23098,5,0,0
"2015-01-19",10561,23443,5,0,0
"2015-04-09",10584,23471,5,0,0
"2015-07-03",10614,23456,5,0,0
"2015-10-01",10735,23457,5,0,0
"2016-01-04",10761,23500,7,0,0
"2016-04-05",11425,24956,7,0,0
"2016-07-04",11454,25084,7,0,0
"2016-10-07",11568,25167,7,0,0
"2016-12-27",11983,25367,8,0,0
"2017-04-12",12112,25435,9,0,0
"2017-07-24",12184,25542,9,0,0
"2017-10-12",12264,25537,4,0,0
"2017-12-22",12393,25200,5,0,0
"2018-04-09",12432,25484,5,0,0
"2018-07-11",12431,25521,5,0,0
"2018-09-28",12512,25592,5,0,0
"2019-01-01",12673,25747,5,0,0
"2019-04-06",12826,25922,4,0,0
"2019-07-01",13292,26813,4,0,0
"2019-10-09",13910,27287,4,0,0
"2020-01-01",13792,27204,4,0,0
"2020-04-01",14199,27482,4,0,0
"2020-07-01",14475,27928,4,0,0
"2020-10-01",14594,28059,5,0,0
"2021-01-01",14678,28320,5,0,0
"2021-04-01",14873,28496,5,0,0
"2021-07-01",14983,28613,18,0,0
