"snapshot","kingdom","speciesCount"
"2007-12-19",1,15697
"2007-12-19",3,19
"2007-12-19",4,15
"2007-12-19",5,2758
"2007-12-19",6,12346
"2007-12-19",7,165
"2008-04-01",1,15694
"2008-04-01",3,19
"2008-04-01",4,15
"2008-04-01",5,2789
"2008-04-01",6,12356
"2008-04-01",7,165
"2008-06-27",1,16010
"2008-06-27",3,52
"2008-06-27",4,33
"2008-06-27",5,2827
"2008-06-27",6,13040
"2008-06-27",7,189
"2008-10-10",1,17286
"2008-10-10",3,52
"2008-10-10",4,33
"2008-10-10",5,2829
"2008-10-10",6,13042
"2008-10-10",7,189
"2008-12-17",1,17287
"2008-12-17",3,52
"2008-12-17",4,33
"2008-12-17",5,2858
"2008-12-17",6,13084
"2008-12-17",7,189
"2009-04-06",1,17520
"2009-04-06",3,52
"2009-04-06",4,32
"2009-04-06",5,2863
"2009-04-06",6,13318
"2009-04-06",7,189
"2009-06-17",1,17598
"2009-06-17",3,52
"2009-06-17",4,32
"2009-06-17",5,2876
"2009-06-17",6,13319
"2009-06-17",7,189
"2009-09-25",1,17691
"2009-09-25",3,52
"2009-09-25",4,32
"2009-09-25",5,3187
"2009-09-25",6,13456
"2009-09-25",7,189
"2009-12-16",1,18669
"2009-12-16",3,52
"2009-12-16",4,32
"2009-12-16",5,3190
"2009-12-16",6,13483
"2009-12-16",7,189
"2010-04-01",1,18673
"2010-04-01",3,50
"2010-04-01",4,32
"2010-04-01",5,3203
"2010-04-01",6,13503
"2010-04-01",7,175
"2010-07-26",1,18659
"2010-07-26",3,50
"2010-07-26",4,29
"2010-07-26",5,3194
"2010-07-26",6,13514
"2010-07-26",7,182
"2010-11-17",1,18827
"2010-11-17",3,50
"2010-11-17",4,34
"2010-11-17",5,3222
"2010-11-17",6,13680
"2010-11-17",7,183
"2011-02-21",1,18813
"2011-02-21",3,52
"2011-02-21",4,36
"2011-02-21",5,3248
"2011-02-21",6,13649
"2011-02-21",7,190
"2011-06-10",1,18896
"2011-06-10",3,37
"2011-06-10",4,35
"2011-06-10",5,3254
"2011-06-10",6,13651
"2011-06-10",7,195
"2011-09-05",1,19753
"2011-09-05",3,36
"2011-09-05",4,35
"2011-09-05",5,3375
"2011-09-05",6,13762
"2011-09-05",7,190
"2012-01-18",1,20272
"2012-01-18",3,36
"2012-01-18",4,35
"2012-01-18",5,3380
"2012-01-18",6,13718
"2012-01-18",7,190
"2012-03-26",1,20044
"2012-03-26",3,36
"2012-03-26",4,34
"2012-03-26",5,3330
"2012-03-26",6,13723
"2012-03-26",7,190
"2012-07-13",1,20793
"2012-07-13",3,36
"2012-07-13",4,34
"2012-07-13",5,3406
"2012-07-13",6,13751
"2012-07-13",7,190
"2012-10-31",1,20959
"2012-10-31",3,36
"2012-10-31",4,34
"2012-10-31",5,3797
"2012-10-31",6,13897
"2012-10-31",7,190
"2012-12-11",1,20968
"2012-12-11",3,36
"2012-12-11",4,34
"2012-12-11",5,3821
"2012-12-11",6,13976
"2012-12-11",7,193
"2013-02-20",1,21293
"2013-02-20",3,36
"2013-02-20",4,34
"2013-02-20",5,3821
"2013-02-20",6,14097
"2013-02-20",7,193
"2013-05-21",1,21547
"2013-05-21",3,36
"2013-05-21",4,35
"2013-05-21",5,3821
"2013-05-21",6,14104
"2013-05-21",7,193
"2013-07-09",1,21415
"2013-07-09",3,40
"2013-07-09",4,35
"2013-07-09",5,3879
"2013-07-09",6,14116
"2013-07-09",7,193
"2013-09-10",1,21214
"2013-09-10",3,40
"2013-09-10",4,35
"2013-09-10",5,3879
"2013-09-10",6,14135
"2013-09-10",7,193
"2013-12-20",1,21143
"2013-12-20",3,40
"2013-12-20",4,35
"2013-12-20",5,3849
"2013-12-20",6,14127
"2013-12-20",7,193
"2014-03-28",1,22413
"2014-03-28",3,42
"2014-03-28",4,81
"2014-03-28",5,3962
"2014-03-28",6,14210
"2014-03-28",7,193
"2014-09-08",1,20534
"2014-09-08",3,7
"2014-09-08",4,18
"2014-09-08",5,3929
"2014-09-08",6,13859
"2014-09-08",7,193
"2015-01-19",1,20596
"2015-01-19",3,7
"2015-01-19",4,21
"2015-01-19",5,3955
"2015-01-19",6,13855
"2015-01-19",7,193
"2015-04-09",1,20764
"2015-04-09",3,7
"2015-04-09",4,22
"2015-04-09",5,3957
"2015-04-09",6,13915
"2015-04-09",7,193
"2015-07-03",1,20837
"2015-07-03",3,7
"2015-07-03",4,23
"2015-07-03",5,4039
"2015-07-03",6,13969
"2015-07-03",7,193
"2015-10-01",1,23191
"2015-10-01",3,42
"2015-10-01",4,85
"2015-10-01",5,4080
"2015-10-01",6,14483
"2015-10-01",7,193
"2016-01-04",1,23298
"2016-01-04",3,42
"2016-01-04",4,85
"2016-01-04",5,4048
"2016-01-04",6,14511
"2016-01-04",7,193
"2016-04-05",1,25030
"2016-04-05",3,42
"2016-04-05",4,85
"2016-04-05",5,4057
"2016-04-05",6,14915
"2016-04-05",7,193
"2016-07-04",1,25168
"2016-07-04",3,42
"2016-07-04",4,85
"2016-07-04",5,4080
"2016-07-04",6,14931
"2016-07-04",7,193
"2016-10-07",1,25250
"2016-10-07",3,42
"2016-10-07",4,85
"2016-10-07",5,4103
"2016-10-07",6,14936
"2016-10-07",7,193
"2016-12-27",1,25431
"2016-12-27",3,42
"2016-12-27",4,85
"2016-12-27",5,4168
"2016-12-27",6,14990
"2016-12-27",7,193
"2017-04-12",1,25731
"2017-04-12",3,42
"2017-04-12",4,81
"2017-04-12",5,4172
"2017-04-12",6,14798
"2017-04-12",7,193
"2017-07-24",1,25800
"2017-07-24",3,42
"2017-07-24",4,85
"2017-07-24",5,4232
"2017-07-24",6,15050
"2017-07-24",7,193
"2017-10-12",1,25874
"2017-10-12",3,42
"2017-10-12",4,81
"2017-10-12",5,4280
"2017-10-12",6,14921
"2017-10-12",7,193
"2017-12-22",1,25946
"2017-12-22",3,42
"2017-12-22",4,85
"2017-12-22",5,4506
"2017-12-22",6,14985
"2017-12-22",7,193
"2018-04-09",1,26203
"2018-04-09",3,42
"2018-04-09",4,89
"2018-04-09",5,4514
"2018-04-09",6,15193
"2018-04-09",7,193
"2018-07-11",1,26251
"2018-07-11",3,42
"2018-07-11",4,85
"2018-07-11",5,4616
"2018-07-11",6,15174
"2018-07-11",7,194
"2018-09-28",1,26307
"2018-09-28",3,42
"2018-09-28",4,85
"2018-09-28",5,4631
"2018-09-28",6,15182
"2018-09-28",7,194
"2019-01-01",1,27175
"2019-01-01",3,42
"2019-01-01",4,89
"2019-01-01",5,4830
"2019-01-01",6,15285
"2019-01-01",7,196
"2019-04-06",1,27316
"2019-04-06",3,42
"2019-04-06",4,100
"2019-04-06",5,4976
"2019-04-06",6,15468
"2019-04-06",7,196
"2019-07-01",1,27558
"2019-07-01",3,42
"2019-07-01",4,100
"2019-07-01",5,5023
"2019-07-01",6,15637
"2019-07-01",7,196
"2019-10-09",1,27814
"2019-10-09",3,42
"2019-10-09",4,101
"2019-10-09",5,5061
"2019-10-09",6,15743
"2019-10-09",7,196
"2020-01-01",1,27271
"2020-01-01",3,42
"2020-01-01",4,102
"2020-01-01",5,5054
"2020-01-01",6,15770
"2020-01-01",7,196
"2020-04-01",0,1
"2020-04-01",1,28228
"2020-04-01",3,42
"2020-04-01",4,102
"2020-04-01",5,5063
"2020-04-01",6,15804
"2020-04-01",7,196
"2020-07-01",0,1
"2020-07-01",1,28511
"2020-07-01",3,42
"2020-07-01",4,102
"2020-07-01",5,5128
"2020-07-01",6,15825
"2020-07-01",7,196
"2020-10-01",0,1
"2020-10-01",1,28646
"2020-10-01",3,42
"2020-10-01",4,102
"2020-10-01",5,5130
"2020-10-01",6,15901
"2020-10-01",7,196
"2021-01-01",0,1
"2021-01-01",1,28880
"2021-01-01",3,42
"2021-01-01",4,104
"2021-01-01",5,5148
"2021-01-01",6,15941
"2021-01-01",7,200
"2021-04-01",0,1
"2021-04-01",1,29207
"2021-04-01",3,42
"2021-04-01",4,104
"2021-04-01",5,5153
"2021-04-01",6,16014
"2021-04-01",7,200
"2021-07-01",0,1
"2021-07-01",1,29287
"2021-07-01",3,42
"2021-07-01",4,104
"2021-07-01",5,5169
"2021-07-01",6,16192
"2021-07-01",7,200
