"snapshot","speciesCount"
"2007-12-19",32735
"2008-04-01",33464
"2008-06-27",34210
"2008-10-10",34978
"2008-12-17",35067
"2009-04-06",35527
"2009-06-17",35579
"2009-09-25",36111
"2009-12-16",37142
"2010-04-01",37179
"2010-07-26",37151
"2010-11-17",37592
"2011-02-21",37603
"2011-06-10",37746
"2011-09-05",38867
"2012-01-18",39184
"2012-03-26",38916
"2012-07-13",39679
"2012-10-31",40273
"2012-12-11",40308
"2013-02-20",40456
"2013-05-21",40722
"2013-07-09",40710
"2013-09-10",40530
"2013-12-20",40425
"2014-03-28",42153
"2014-09-08",42592
"2015-01-19",43245
"2015-04-09",43474
"2015-07-03",43695
"2015-10-01",44073
"2016-01-04",44263
"2016-04-05",46298
"2016-07-04",46469
"2016-10-07",46837
"2016-12-27",47482
"2017-04-12",47801
"2017-07-24",48061
"2017-10-12",48208
"2017-12-22",48864
"2018-04-09",49224
"2018-07-11",49302
"2018-09-28",49425
"2019-01-01",50152
"2019-04-06",50705
"2019-07-01",52239
"2019-10-09",53239
"2020-01-01",52785
"2020-04-01",53850
"2020-07-01",54557
"2020-10-01",54858
"2021-01-01",55216
"2021-04-01",55740
"2021-07-01",56071
