"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7214,20044,455,0,0
"2008-04-01",7346,20199,479,0,0
"2008-06-27",7280,20470,599,0,0
"2008-10-10",7344,20693,605,0,0
"2008-12-17",7347,20682,654,0,0
"2009-04-06",7376,20813,668,0,0
"2009-06-17",7388,20829,668,0,0
"2009-09-25",7435,20923,673,0,0
"2009-12-16",7503,21072,678,0,0
"2010-04-01",7483,21051,680,0,0
"2010-07-26",7576,21350,680,0,0
"2010-11-17",7295,20399,687,0,0
"2011-02-21",7702,21559,761,0,0
"2011-06-10",7784,21609,761,0,0
"2011-09-05",8164,22677,885,0,0
"2012-01-18",8345,22608,883,0,0
"2012-03-26",8355,22434,863,0,0
"2012-07-13",8429,22618,892,0,0
"2012-10-31",8524,22732,898,0,0
"2012-12-11",8514,22751,898,0,0
"2013-02-20",8535,22771,899,0,0
"2013-05-21",8577,22812,899,0,0
"2013-07-09",8604,22825,899,0,0
"2013-09-10",8598,22806,926,0,0
"2013-12-20",8570,22810,926,0,0
"2014-03-28",8917,23258,934,0,0
"2014-09-08",9060,23324,987,0,0
"2015-01-19",9312,23686,1011,0,0
"2015-04-09",9322,23726,1012,0,0
"2015-07-03",9352,23709,1014,0,0
"2015-10-01",9471,23711,1015,0,0
"2016-01-04",9516,23771,981,0,0
"2016-04-05",10113,25211,1064,0,0
"2016-07-04",10124,25358,1063,0,0
"2016-10-07",10222,25454,1066,0,0
"2016-12-27",10614,25636,1108,0,0
"2017-04-12",10730,25709,1117,0,0
"2017-07-24",10804,25808,1123,0,0
"2017-10-12",10884,25804,1117,0,0
"2017-12-22",11010,25464,1124,0,0
"2018-04-09",11037,25743,1141,0,0
"2018-07-11",11037,25773,1147,0,0
"2018-09-28",11115,25842,1152,0,0
"2019-01-01",11274,25989,1162,0,0
"2019-04-06",11429,26131,1192,0,0
"2019-07-01",11751,27144,1214,0,0
"2019-10-09",12283,27687,1231,0,0
"2020-01-01",12162,27597,1241,0,0
"2020-04-01",12563,27853,1269,0,0
"2020-07-01",12790,28280,1337,0,0
"2020-10-01",12906,28393,1359,0,0
"2021-01-01",12984,28637,1382,0,0
"2021-04-01",13174,28785,1415,0,0
"2021-07-01",13279,28884,1451,0,0
