"snapshot","national","international"
"2007-12-19",25091,18304
"2008-04-01",25091,19091
"2008-06-27",24626,20256
"2008-10-10",24626,21209
"2008-12-17",24626,21344
"2009-04-06",24626,21967
"2009-06-17",24626,22047
"2009-09-25",24626,22902
"2009-12-16",24626,24241
"2010-04-01",24626,24309
"2010-07-26",24626,24262
"2010-11-17",24626,24805
"2011-02-21",24626,24802
"2011-06-10",24626,25003
"2011-09-05",26466,24796
"2012-01-18",27693,25073
"2012-03-26",27477,24932
"2012-07-13",27523,25886
"2012-10-31",27524,26527
"2012-12-11",27524,24324
"2013-02-20",27535,24471
"2013-05-21",27535,24898
"2013-07-09",27535,27075
"2013-09-10",27535,26797
"2013-12-20",27535,26878
"2014-03-28",27535,29203
"2014-09-08",27693,29736
"2015-01-19",27693,31961
"2015-04-09",27693,32295
"2015-07-03",27693,32538
"2015-10-01",27693,33007
"2016-01-04",27693,33133
"2016-04-05",29514,34188
"2016-07-04",29567,34379
"2016-10-07",29567,34966
"2016-12-27",29567,35913
"2017-04-12",29567,36353
"2017-07-24",29567,36799
"2017-10-12",29567,36972
"2017-12-22",29705,37740
"2018-04-09",29705,38205
"2018-07-11",29705,38354
"2018-09-28",29705,38575
"2019-01-01",29705,39578
"2019-04-06",29716,40321
"2019-07-01",29716,40242
"2019-10-09",29716,40703
"2020-01-01",29716,40343
"2020-04-01",29716,41615
"2020-07-01",29726,42319
"2020-10-01",29726,42765
"2021-01-01",29726,43325
"2021-04-01",29726,44063
"2021-07-01",29731,44557
