"snapshot","occurrenceCount"
"2007-12-19",478469
"2008-04-01",487205
"2008-06-27",543624
"2008-10-10",722305
"2008-12-17",739280
"2009-04-06",793536
"2009-06-17",821512
"2009-09-25",902798
"2009-12-16",913726
"2010-04-01",920345
"2010-07-26",940558
"2010-11-17",1101309
"2011-02-21",1111216
"2011-06-10",1168967
"2011-09-05",1163426
"2012-01-18",1195762
"2012-03-26",1164175
"2012-07-13",1611327
"2012-10-31",1642667
"2012-12-11",1491253
"2013-02-20",1489662
"2013-05-21",1578375
"2013-07-09",1522734
"2013-09-10",1649334
"2013-12-20",1667257
"2014-03-28",1689002
"2014-09-08",1904178
"2015-01-19",1927556
"2015-04-09",1948067
"2015-07-03",1978228
"2015-10-01",2006366
"2016-01-04",2220528
"2016-04-05",2374226
"2016-07-04",2392799
"2016-10-07",2460128
"2016-12-27",2731336
"2017-04-12",2704733
"2017-07-24",2735208
"2017-10-12",2739519
"2017-12-22",3204659
"2018-04-09",3211566
"2018-07-11",3267296
"2018-09-28",3274950
"2019-01-01",3313201
"2019-04-06",4383059
"2019-07-01",4437311
"2019-10-09",4453567
"2020-01-01",4455765
"2020-04-01",4482005
"2020-07-01",5315660
"2020-10-01",5352577
"2021-01-01",5361927
"2021-04-01",5393957
"2021-07-01",6216681
"2021-10-01",6246683
"2022-01-01",6253535
