"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",840
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1068
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1213
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30889
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4096
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5034
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12417
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",953
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",262
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18169
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2831
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3095
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15956
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2817
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",958
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1641
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97397
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67344
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2362
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3012
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36119
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",233
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",398
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1362
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1956
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",910
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30388
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12593
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7594
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",550
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47662
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",147
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",302
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",739
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",852
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",168
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",154
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2774
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",282
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",74
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3713
