"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5897,8154,109,0,0
"2008-04-01",5971,8180,109,0,0
"2008-06-27",6000,9400,124,0,0
"2008-10-10",5990,9424,133,0,0
"2008-12-17",5991,9471,163,0,0
"2009-04-06",6290,10214,211,0,0
"2009-06-17",6297,10248,213,0,0
"2009-09-25",7562,11124,271,0,0
"2009-12-16",7633,11171,280,0,0
"2010-04-01",7646,11192,281,0,0
"2010-07-26",7668,11208,281,0,0
"2010-11-17",5175,3777,312,0,0
"2011-02-21",7815,11739,599,0,0
"2011-06-10",7975,12068,616,0,0
"2011-09-05",7974,12069,616,0,0
"2012-01-18",8289,12287,616,0,0
"2012-03-26",8281,12270,613,0,0
"2012-07-13",8287,12260,790,0,0
"2012-10-31",8345,13144,884,0,0
"2012-12-11",8355,13148,884,0,0
"2013-02-20",8402,13152,886,0,0
"2013-05-21",8520,13272,889,0,0
"2013-07-09",8533,13276,889,0,0
"2013-09-10",8550,13220,955,0,0
"2013-12-20",8539,13218,955,0,0
"2014-03-28",8956,13464,988,0,0
"2014-09-08",9071,13487,1114,0,0
"2015-01-19",9251,13619,1124,0,0
"2015-04-09",9317,13692,1131,0,0
"2015-07-03",9377,13764,1138,0,0
"2015-10-01",9507,13726,1136,0,0
"2016-01-04",9578,13666,1217,0,0
"2016-04-05",10001,14832,1364,0,0
"2016-07-04",10053,14876,1368,0,0
"2016-10-07",9979,14871,1373,0,0
"2016-12-27",10009,14941,1409,2,0
"2017-04-12",10241,15121,1439,2,0
"2017-07-24",10288,15249,1458,2,0
"2017-10-12",10351,15293,1472,2,0
"2017-12-22",10214,15335,1585,4,0
"2018-04-09",10479,15584,1600,4,0
"2018-07-11",10599,15784,1594,4,0
"2018-09-28",10674,15823,1595,4,0
"2019-01-01",10947,16021,1623,4,0
"2019-04-06",11319,16087,1718,10,0
"2019-07-01",11947,16696,1763,10,0
"2019-10-09",12257,17029,1771,10,0
"2020-01-01",12233,17083,1778,10,0
"2020-04-01",12532,17370,1794,10,0
"2020-07-01",12727,17671,1876,11,0
"2020-10-01",12917,17867,1888,11,0
"2021-01-01",13148,18100,1914,11,0
"2021-04-01",13406,18354,1903,11,0
"2021-07-01",13603,18495,1935,12,0
"2021-10-01",13685,18756,1971,12,0
"2022-01-01",13875,18889,2016,13,0
