"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5115,8477,566,2,0
"2008-04-01",5185,8503,570,2,0
"2008-06-27",5165,9685,673,1,0
"2008-10-10",5155,9709,682,1,0
"2008-12-17",5135,9646,842,2,0
"2009-04-06",5396,10221,1096,2,0
"2009-06-17",5405,10236,1115,2,0
"2009-09-25",6480,11127,1345,5,0
"2009-12-16",6545,11176,1358,5,0
"2010-04-01",6556,11200,1358,5,0
"2010-07-26",6582,11203,1367,5,0
"2010-11-17",4619,3811,780,54,0
"2011-02-21",6661,11478,1954,60,0
"2011-06-10",6815,11731,2016,97,0
"2011-09-05",6815,11731,2016,97,0
"2012-01-18",7100,11977,2018,97,0
"2012-03-26",7121,11945,2002,96,0
"2012-07-13",7114,11862,2161,200,0
"2012-10-31",7249,12593,2323,208,0
"2012-12-11",7261,12595,2323,208,0
"2013-02-20",7307,12601,2324,208,0
"2013-05-21",7405,12724,2344,208,0
"2013-07-09",7414,12729,2347,208,0
"2013-09-10",7420,12657,2358,290,0
"2013-12-20",7408,12654,2360,290,0
"2014-03-28",7821,12886,2410,291,0
"2014-09-08",7906,12926,2422,418,0
"2015-01-19",8077,13053,2446,418,0
"2015-04-09",8128,13126,2467,419,0
"2015-07-03",8130,13225,2502,422,0
"2015-10-01",8249,13215,2483,422,0
"2016-01-04",8417,13097,2431,516,0
"2016-04-05",8678,14098,2890,531,0
"2016-07-04",8726,14142,2897,532,0
"2016-10-07",8656,14126,2909,532,0
"2016-12-27",8685,14151,2923,602,0
"2017-04-12",8912,14348,2941,602,0
"2017-07-24",8984,14439,2970,604,0
"2017-10-12",9040,14483,2987,608,0
"2017-12-22",8914,14497,3015,708,4
"2018-04-09",9154,14760,3039,710,4
"2018-07-11",9278,14869,3060,770,4
"2018-09-28",9345,14907,3070,770,4
"2019-01-01",9600,15098,3116,777,4
"2019-04-06",9845,15297,3079,906,7
"2019-07-01",10360,15974,3161,914,7
"2019-10-09",10656,16292,3195,917,7
"2020-01-01",10652,16298,3230,917,7
"2020-04-01",10929,16592,3260,918,7
"2020-07-01",11105,16877,3309,984,10
"2020-10-01",11258,17078,3352,985,10
"2021-01-01",11439,17331,3407,986,10
"2021-04-01",11632,17607,3504,921,10
"2021-07-01",11794,17750,3534,955,12
"2021-10-01",11841,18027,3585,959,12
"2022-01-01",12012,18161,3582,1025,13
