"snapshot","speciesCount"
"2007-12-19",28285
"2008-04-01",29160
"2008-06-27",30911
"2008-10-10",31265
"2008-12-17",31511
"2009-04-06",33646
"2009-06-17",34008
"2009-09-25",34775
"2009-12-16",36908
"2010-04-01",37005
"2010-07-26",37318
"2010-11-17",38632
"2011-02-21",38598
"2011-06-10",39246
"2011-09-05",39065
"2012-01-18",39416
"2012-03-26",39389
"2012-07-13",39751
"2012-10-31",41020
"2012-12-11",41063
"2013-02-20",40943
"2013-05-21",41376
"2013-07-09",41480
"2013-09-10",41603
"2013-12-20",41519
"2014-03-28",43372
"2014-09-08",43517
"2015-01-19",44538
"2015-04-09",45465
"2015-07-03",45761
"2015-10-01",46316
"2016-01-04",46914
"2016-04-05",48657
"2016-07-04",48954
"2016-10-07",49074
"2016-12-27",49466
"2017-04-12",50077
"2017-07-24",50631
"2017-10-12",50822
"2017-12-22",51731
"2018-04-09",52203
"2018-07-11",52187
"2018-09-28",52357
"2019-01-01",53434
"2019-04-06",54173
"2019-07-01",55902
"2019-10-09",56489
"2020-01-01",56288
"2020-04-01",57235
"2020-07-01",58006
"2020-10-01",58481
"2021-01-01",58917
"2021-04-01",59653
"2021-07-01",60075
"2021-10-01",60933
"2022-01-01",61310
