"snapshot","national","international"
"2015-07-03",45493,34315
"2013-07-09",37434,26402
"2015-01-19",37887,34179
"2008-12-17",28848,17094
"2011-02-21",34606,21102
"2008-06-27",28611,16665
"2013-12-20",37601,31708
"2014-03-28",37699,32324
"2015-04-09",45486,34322
"2008-10-10",28848,16913
"2013-09-10",37601,26429
"2009-04-06",24784,17667
"2012-07-13",37355,24883
"2014-09-08",37634,32763
"2016-10-07",40757,36302
"2010-07-26",25041,22706
"2016-07-04",46746,36513
"2016-01-04",45699,36119
"2016-04-05",45831,36467
"2011-06-10",36301,21701
"2012-01-18",36681,23497
"2008-04-01",19091,15787
"2010-04-01",25041,22921
"2017-10-12",53456,37446
"2017-07-24",53313,36913
"2009-09-25",27357,18997
"2017-04-12",42514,36854
"2007-12-19",19091,14941
"2009-12-16",27423,19257
"2011-09-05",36390,22478
"2010-11-17",34693,20821
"2012-12-11",35539,24577
"2015-10-01",45699,35755
"2016-12-27",42509,36583
"2009-06-17",24790,18238
"2013-02-20",35574,24761
"2012-10-31",35687,25266
"2013-05-21",37205,25172
"2012-03-26",36701,24042
