"snapshot","kingdom","speciesCount"
"2009-09-25",0,197
"2009-09-25",1,43766
"2009-09-25",2,3
"2009-09-25",3,452
"2009-09-25",4,1370
"2009-09-25",5,8151
"2009-09-25",6,8893
"2009-09-25",7,441
"2009-09-25",8,9
"2010-04-01",0,197
"2010-04-01",1,43889
"2010-04-01",2,3
"2010-04-01",3,452
"2014-03-28",0,50
"2010-04-01",4,1371
"2014-03-28",1,30443
"2010-04-01",5,8172
"2014-03-28",2,3
"2010-04-01",6,9063
"2014-03-28",3,578
"2010-04-01",7,438
"2014-03-28",4,1856
"2010-04-01",8,9
"2014-03-28",5,10907
"2014-03-28",6,9891
"2014-03-28",7,489
"2014-03-28",8,9
"2009-06-17",0,196
"2009-06-17",1,43511
"2009-06-17",2,3
"2009-06-17",3,409
"2009-06-17",4,1365
"2009-06-17",5,6561
"2009-06-17",6,8571
"2009-06-17",7,439
"2009-06-17",8,9
"2012-01-18",0,39
"2012-01-18",1,28814
"2012-01-18",2,3
"2012-01-18",3,508
"2012-01-18",4,1670
"2012-01-18",5,10649
"2012-01-18",6,9289
"2012-01-18",7,478
"2012-01-18",8,9
"2013-02-20",0,50
"2013-02-20",1,29768
"2013-02-20",2,3
"2013-02-20",3,549
"2013-02-20",4,1783
"2013-02-20",5,10933
"2015-01-19",0,53
"2013-02-20",6,9685
"2015-01-19",1,31056
"2017-07-24",0,92
"2013-02-20",7,486
"2015-01-19",2,3
"2017-07-24",1,36546
"2013-02-20",8,9
"2015-01-19",3,641
"2017-07-24",2,3
"2015-01-19",4,1952
"2017-07-24",3,735
"2015-01-19",5,11336
"2017-07-24",4,3034
"2015-01-19",6,10113
"2017-07-24",5,15148
"2015-01-19",7,503
"2017-07-24",6,12921
"2015-01-19",8,9
"2017-07-24",7,743
"2011-09-05",0,38
"2017-07-24",8,9
"2011-09-05",1,28502
"2011-09-05",2,3
"2011-09-05",3,506
"2011-09-05",4,1696
"2011-09-05",5,10474
"2011-09-05",6,9116
"2011-09-05",7,479
"2011-09-05",8,9
"2009-12-16",0,197
"2010-07-26",0,197
"2009-12-16",1,43864
"2010-07-26",1,43842
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,452
"2010-07-26",3,447
"2009-12-16",4,1370
"2010-07-26",4,1313
"2009-12-16",5,8167
"2010-07-26",5,8169
"2009-12-16",6,9052
"2010-07-26",6,9038
"2009-12-16",7,441
"2010-07-26",7,440
"2009-12-16",8,9
"2010-07-26",8,1
"2016-07-04",0,96
"2016-07-04",1,35141
"2016-07-04",2,3
"2016-07-04",3,724
"2016-07-04",4,2873
"2016-07-04",5,11391
"2016-07-04",6,12848
"2016-07-04",7,669
"2016-07-04",8,9
"2016-10-07",0,91
"2016-10-07",1,32071
"2016-10-07",2,3
"2016-10-07",3,713
"2016-10-07",4,2826
"2016-10-07",5,11007
"2016-10-07",6,12145
"2016-10-07",7,609
"2016-10-07",8,9
"2015-10-01",0,87
"2015-10-01",1,34320
"2015-10-01",2,3
"2015-10-01",3,720
"2015-10-01",4,2813
"2015-10-01",5,11394
"2015-10-01",6,12460
"2015-10-01",7,660
"2015-10-01",8,9
"2013-09-10",0,50
"2013-09-10",1,30012
"2013-09-10",2,3
"2013-09-10",3,557
"2013-09-10",4,1806
"2013-09-10",5,10871
"2013-09-10",6,9812
"2013-09-10",7,483
"2013-09-10",8,9
"2008-12-17",0,194
"2008-12-17",1,43319
"2008-12-17",2,3
"2008-12-17",3,382
"2008-12-17",4,1350
"2008-12-17",5,6526
"2008-12-17",6,8330
"2008-12-17",7,439
"2008-12-17",8,9
"2011-06-10",0,38
"2011-06-10",1,28517
"2011-06-10",2,3
"2011-06-10",3,506
"2011-06-10",4,1677
"2011-06-10",5,10518
"2011-06-10",6,9095
"2011-06-10",7,480
"2011-06-10",8,9
"2007-12-19",0,193
"2007-12-19",1,41815
"2007-12-19",2,3
"2007-12-19",3,309
"2007-12-19",4,1079
"2007-12-19",5,5636
"2007-12-19",6,8050
"2007-12-19",7,417
"2007-12-19",8,9
"2016-01-04",0,88
"2016-01-04",1,34540
"2016-01-04",2,3
"2016-01-04",3,720
"2016-01-04",4,2821
"2016-01-04",5,11367
"2016-01-04",6,12492
"2016-01-04",7,659
"2016-01-04",8,9
"2008-06-27",0,194
"2008-06-27",1,43260
"2008-06-27",2,3
"2008-06-27",3,381
"2008-06-27",4,1256
"2008-06-27",5,6333
"2008-06-27",6,8303
"2008-06-27",7,437
"2008-06-27",8,9
"2010-11-17",0,36
"2010-11-17",1,27037
"2010-11-17",2,3
"2010-11-17",3,483
"2010-11-17",4,1608
"2010-11-17",5,10166
"2010-11-17",6,9335
"2010-11-17",7,464
"2010-11-17",8,1
"2013-05-21",0,50
"2013-05-21",1,29983
"2013-05-21",2,3
"2013-05-21",3,553
"2013-05-21",4,1782
"2013-05-21",5,10847
"2013-05-21",6,9705
"2013-05-21",7,484
"2013-05-21",8,9
"2015-04-09",0,87
"2015-04-09",1,34197
"2015-04-09",2,3
"2015-04-09",3,715
"2011-02-21",0,37
"2015-04-09",4,2804
"2011-02-21",1,27178
"2015-04-09",5,11458
"2011-02-21",2,3
"2015-04-09",6,11866
"2011-02-21",3,489
"2015-04-09",7,659
"2011-02-21",4,1633
"2015-04-09",8,9
"2011-02-21",5,10256
"2011-02-21",6,8985
"2011-02-21",7,466
"2011-02-21",8,1
"2008-04-01",0,193
"2008-04-01",1,42132
"2008-04-01",2,3
"2008-04-01",3,309
"2008-04-01",4,1083
"2008-04-01",5,5678
"2008-04-01",6,8054
"2008-04-01",7,423
"2008-04-01",8,9
"2017-10-12",0,93
"2017-10-12",1,36658
"2017-10-12",2,3
"2017-10-12",3,820
"2017-10-12",4,3035
"2017-10-12",5,15186
"2017-10-12",6,13131
"2017-10-12",7,743
"2017-10-12",8,9
"2013-07-09",0,50
"2013-07-09",1,29980
"2013-07-09",2,3
"2013-07-09",3,557
"2012-10-31",0,50
"2013-07-09",4,1806
"2012-10-31",1,29684
"2013-07-09",5,10871
"2012-10-31",2,3
"2013-07-09",6,9845
"2012-10-31",3,549
"2013-07-09",7,483
"2012-10-31",4,1772
"2013-07-09",8,9
"2012-10-31",5,10907
"2012-10-31",6,9657
"2012-10-31",7,486
"2012-10-31",8,9
"2017-04-12",0,94
"2017-04-12",1,33082
"2017-04-12",2,3
"2017-04-12",3,726
"2017-04-12",4,2915
"2017-04-12",5,11295
"2017-04-12",6,12385
"2017-04-12",7,618
"2017-04-12",8,9
"2009-04-06",0,196
"2009-04-06",1,43336
"2009-04-06",2,3
"2009-04-06",3,409
"2009-04-06",4,1364
"2009-04-06",5,6534
"2009-04-06",6,8428
"2009-04-06",7,439
"2009-04-06",8,9
"2016-04-05",0,89
"2016-04-05",1,34613
"2016-04-05",2,3
"2016-04-05",3,724
"2016-04-05",4,2844
"2016-04-05",5,11382
"2016-04-05",6,12738
"2016-04-05",7,667
"2016-04-05",8,9
"2013-12-20",0,50
"2013-12-20",1,30015
"2013-12-20",2,3
"2016-12-27",0,93
"2013-12-20",3,554
"2016-12-27",1,32973
"2013-12-20",4,1790
"2016-12-27",2,3
"2013-12-20",5,10859
"2016-12-27",3,725
"2013-12-20",6,9805
"2016-12-27",4,2828
"2013-12-20",7,483
"2016-12-27",5,11302
"2013-12-20",8,9
"2016-12-27",6,12367
"2016-12-27",7,616
"2016-12-27",8,9
"2008-10-10",0,194
"2008-10-10",1,43302
"2008-10-10",2,3
"2008-10-10",3,382
"2008-10-10",4,1350
"2008-10-10",5,6525
"2008-10-10",6,8305
"2008-10-10",7,439
"2008-10-10",8,9
"2012-03-26",0,39
"2012-03-26",1,28846
"2012-07-13",0,47
"2012-03-26",2,3
"2012-07-13",1,29448
"2012-03-26",3,531
"2012-07-13",2,3
"2012-03-26",4,1703
"2012-07-13",3,548
"2012-03-26",5,10677
"2012-07-13",4,1723
"2012-03-26",6,9512
"2012-07-13",5,10889
"2012-03-26",7,477
"2012-07-13",6,9574
"2012-03-26",8,8
"2012-07-13",7,485
"2012-12-11",0,50
"2012-07-13",8,8
"2012-12-11",1,29710
"2012-12-11",2,3
"2012-12-11",3,549
"2012-12-11",4,1772
"2012-12-11",5,10913
"2012-12-11",6,9687
"2012-12-11",7,486
"2012-12-11",8,9
"2015-07-03",0,87
"2015-07-03",1,34027
"2015-07-03",2,3
"2015-07-03",3,716
"2015-07-03",4,2785
"2015-07-03",5,11366
"2015-07-03",6,11991
"2015-07-03",7,659
"2015-07-03",8,9
"2014-09-08",0,51
"2014-09-08",1,30586
"2014-09-08",2,3
"2014-09-08",3,582
"2014-09-08",4,1861
"2014-09-08",5,11019
"2014-09-08",6,9875
"2014-09-08",7,447
"2014-09-08",8,9
