"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",22049
"2009-04-06",0,"FOSSIL_SPECIMEN",1716
"2008-04-01",6,"PRESERVED_SPECIMEN",16033
"2013-09-10",5,"OBSERVATION",2018711
"2008-12-17",1,"FOSSIL_SPECIMEN",28166
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",33
"2017-10-12",2,"UNKNOWN",449
"2011-09-05",4,"PRESERVED_SPECIMEN",5270
"2015-07-03",7,"PRESERVED_SPECIMEN",2115
"2017-07-24",0,"FOSSIL_SPECIMEN",5191
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",5917
"2007-12-19",5,"LIVING_SPECIMEN",5791
"2007-12-19",5,"OBSERVATION",8858
"2017-07-24",1,"UNKNOWN",26005
"2017-07-24",6,"LITERATURE",111
"2009-12-16",6,"PRESERVED_SPECIMEN",53479
"2012-01-18",6,"FOSSIL_SPECIMEN",5053
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",35
"2010-07-26",1,"HUMAN_OBSERVATION",1802
"2012-12-11",3,"FOSSIL_SPECIMEN",35
"2013-05-21",5,"LIVING_SPECIMEN",5950
"2013-12-20",3,"UNKNOWN",85162
"2015-01-19",6,"LIVING_SPECIMEN",5922
"2013-05-21",5,"OBSERVATION",4782
"2015-01-19",6,"OBSERVATION",20695583
"2012-01-18",0,"PRESERVED_SPECIMEN",4152
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",321453
"2011-06-10",3,"PRESERVED_SPECIMEN",337
"2015-10-01",4,"UNKNOWN",872
"2012-12-11",4,"UNKNOWN",122946
"2016-01-04",0,"UNKNOWN",212
"2008-06-27",0,"UNKNOWN",490
"2016-04-05",5,"UNKNOWN",23737
"2016-10-07",0,"HUMAN_OBSERVATION",1976
"2014-09-08",3,"LIVING_SPECIMEN",1014
"2010-04-01",7,"PRESERVED_SPECIMEN",962
"2016-12-27",6,"LIVING_SPECIMEN",6230
"2016-12-27",6,"OBSERVATION",5932857
"2008-10-10",6,"UNKNOWN",8991
"2009-04-06",1,"FOSSIL_SPECIMEN",28968
"2009-09-25",0,"HUMAN_OBSERVATION",14
"2008-04-01",7,"PRESERVED_SPECIMEN",882
"2011-02-21",0,"FOSSIL_SPECIMEN",1730
"2013-09-10",6,"OBSERVATION",20695588
"2009-06-17",1,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",5142
"2017-10-12",3,"UNKNOWN",43465
"2011-09-05",5,"PRESERVED_SPECIMEN",32457
"2014-03-28",0,"PRESERVED_SPECIMEN",7873
"2017-07-24",1,"FOSSIL_SPECIMEN",56831
"2009-09-25",6,"LIVING_SPECIMEN",2130
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2010-11-17",0,"OBSERVATION",28754
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",35
"2007-12-19",6,"OBSERVATION",11245548
"2012-03-26",0,"FOSSIL_SPECIMEN",1992
"2017-07-24",2,"UNKNOWN",449
"2009-12-16",7,"PRESERVED_SPECIMEN",1000
"2012-01-18",7,"FOSSIL_SPECIMEN",64
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1326
"2012-12-11",4,"FOSSIL_SPECIMEN",971
"2013-05-21",6,"LIVING_SPECIMEN",7213
"2013-12-20",4,"UNKNOWN",848
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",760
"2008-06-27",0,"FOSSIL_SPECIMEN",1728
"2013-05-21",6,"OBSERVATION",17239
"2015-01-19",7,"OBSERVATION",3746
"2012-01-18",1,"PRESERVED_SPECIMEN",221912
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1410
"2011-06-10",4,"PRESERVED_SPECIMEN",1178
"2015-10-01",5,"UNKNOWN",23737
"2012-12-11",5,"UNKNOWN",2387509
"2016-01-04",1,"UNKNOWN",17538
"2016-01-04",6,"LITERATURE",111
"2008-06-27",1,"UNKNOWN",79598
"2016-04-05",6,"UNKNOWN",559776
"2016-10-07",1,"HUMAN_OBSERVATION",1510116
"2014-09-08",4,"LIVING_SPECIMEN",406
"2017-04-12",3,"FOSSIL_SPECIMEN",37
"2010-11-17",4,"HUMAN_OBSERVATION",5019
"2016-12-27",7,"LIVING_SPECIMEN",21
"2016-12-27",7,"OBSERVATION",1143
"2008-10-10",7,"UNKNOWN",444
"2009-09-25",1,"HUMAN_OBSERVATION",1476
"2011-02-21",1,"FOSSIL_SPECIMEN",42268
"2013-09-10",7,"OBSERVATION",3813
"2008-12-17",3,"FOSSIL_SPECIMEN",32
"2014-03-28",7,"FOSSIL_SPECIMEN",70
"2017-10-12",4,"UNKNOWN",1890
"2011-09-05",6,"PRESERVED_SPECIMEN",304478
"2014-03-28",1,"PRESERVED_SPECIMEN",437799
"2009-09-25",7,"LIVING_SPECIMEN",3
"2010-11-17",1,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",1525181
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",992
"2007-12-19",7,"OBSERVATION",2310
"2012-03-26",1,"FOSSIL_SPECIMEN",48179
"2017-07-24",3,"UNKNOWN",43435
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",32
"2012-12-11",5,"FOSSIL_SPECIMEN",32
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",21944
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",18030
"2008-06-27",1,"FOSSIL_SPECIMEN",27463
"2013-05-21",7,"OBSERVATION",2249
"2012-10-31",3,"LIVING_SPECIMEN",958
"2011-06-10",5,"PRESERVED_SPECIMEN",32344
"2015-10-01",6,"UNKNOWN",559775
"2012-12-11",6,"UNKNOWN",17065146
"2016-01-04",2,"UNKNOWN",449
"2016-04-05",7,"UNKNOWN",200
"2014-09-08",5,"LIVING_SPECIMEN",5960
"2015-01-19",0,"UNKNOWN",1880
"2017-04-12",4,"FOSSIL_SPECIMEN",1591
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",55923
"2008-10-10",8,"UNKNOWN",9
"2009-04-06",3,"FOSSIL_SPECIMEN",35
"2008-12-17",4,"FOSSIL_SPECIMEN",804
"2009-06-17",3,"LIVING_SPECIMEN",494
"2017-10-12",5,"UNKNOWN",23932
"2011-09-05",7,"PRESERVED_SPECIMEN",1116
"2016-12-27",0,"UNKNOWN",232
"2017-07-24",3,"FOSSIL_SPECIMEN",37
"2013-09-10",0,"UNKNOWN",241
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",32
"2017-07-24",4,"UNKNOWN",1192
"2014-09-08",0,"HUMAN_OBSERVATION",1898
"2013-02-20",3,"LIVING_SPECIMEN",958
"2015-10-01",6,"FOSSIL_SPECIMEN",6039
"2010-07-26",4,"HUMAN_OBSERVATION",5019
"2012-12-11",6,"FOSSIL_SPECIMEN",5055
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",5616
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2015-04-09",5,"PRESERVED_SPECIMEN",47343
"2012-01-18",3,"PRESERVED_SPECIMEN",337
"2012-10-31",4,"LIVING_SPECIMEN",395
"2011-06-10",6,"PRESERVED_SPECIMEN",287995
"2015-10-01",0,"PRESERVED_SPECIMEN",14627
"2015-10-01",7,"UNKNOWN",200
"2012-12-11",0,"PRESERVED_SPECIMEN",4389
"2012-12-11",7,"UNKNOWN",2967
"2016-01-04",3,"UNKNOWN",43435
"2008-06-27",3,"UNKNOWN",275
"2009-09-25",0,"UNKNOWN",360
"2007-12-19",0,"UNKNOWN",595
"2016-10-07",3,"HUMAN_OBSERVATION",21
"2014-09-08",6,"LIVING_SPECIMEN",6908
"2013-05-21",0,"UNKNOWN",365463
"2015-01-19",1,"UNKNOWN",28598
"2015-01-19",6,"LITERATURE",111
"2012-10-31",1,"LITERATURE",18
"2017-04-12",5,"FOSSIL_SPECIMEN",45
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-07-26",1,"OBSERVATION",4698773
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2009-04-06",4,"FOSSIL_SPECIMEN",805
"2011-02-21",3,"FOSSIL_SPECIMEN",35
"2008-12-17",5,"FOSSIL_SPECIMEN",25
"2009-06-17",4,"LIVING_SPECIMEN",394
"2017-10-12",6,"UNKNOWN",624995
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",175984
"2013-09-10",0,"FOSSIL_SPECIMEN",2340
"2014-03-28",3,"PRESERVED_SPECIMEN",198
"2016-12-27",1,"UNKNOWN",19288
"2016-12-27",6,"LITERATURE",111
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",1593
"2010-11-17",3,"LIVING_SPECIMEN",494
"2013-09-10",1,"UNKNOWN",9347
"2010-11-17",3,"OBSERVATION",754
"2012-07-13",3,"LIVING_SPECIMEN",920
"2013-12-20",6,"FOSSIL_SPECIMEN",5085
"2009-06-17",1,"LITERATURE",18
"2012-03-26",3,"FOSSIL_SPECIMEN",35
"2017-07-24",5,"UNKNOWN",23749
"2014-09-08",1,"HUMAN_OBSERVATION",964184
"2009-09-25",0,"OBSERVATION",55919
"2013-02-20",4,"LIVING_SPECIMEN",396
"2015-10-01",7,"FOSSIL_SPECIMEN",75
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",68
"2013-12-20",0,"PRESERVED_SPECIMEN",4420
"2013-12-20",7,"UNKNOWN",191
"2015-04-09",6,"PRESERVED_SPECIMEN",236073
"2008-06-27",3,"FOSSIL_SPECIMEN",32
"2012-01-18",4,"PRESERVED_SPECIMEN",5177
"2012-10-31",5,"LIVING_SPECIMEN",5950
"2011-06-10",7,"PRESERVED_SPECIMEN",1119
"2015-10-01",1,"PRESERVED_SPECIMEN",250635
"2012-12-11",1,"PRESERVED_SPECIMEN",380742
"2016-01-04",4,"UNKNOWN",872
"2008-06-27",4,"UNKNOWN",697
"2009-09-25",1,"UNKNOWN",64236
"2007-12-19",1,"UNKNOWN",70247
"2016-10-07",4,"HUMAN_OBSERVATION",7536
"2014-09-08",7,"LIVING_SPECIMEN",3
"2013-02-20",1,"LITERATURE",18
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",13137018
"2015-01-19",2,"UNKNOWN",449
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",6280
"2008-10-10",0,"FOSSIL_SPECIMEN",1683
"2016-04-05",1,"MACHINE_OBSERVATION",72528
"2009-04-06",5,"FOSSIL_SPECIMEN",24
"2009-09-25",4,"HUMAN_OBSERVATION",532
"2017-04-12",0,"PRESERVED_SPECIMEN",15465
"2011-02-21",4,"FOSSIL_SPECIMEN",826
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",4085
"2009-06-17",5,"LIVING_SPECIMEN",5917
"2008-04-01",0,"OBSERVATION",32186
"2017-10-12",7,"UNKNOWN",207
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",4175422
"2008-12-17",0,"PRESERVED_SPECIMEN",306
"2013-09-10",1,"FOSSIL_SPECIMEN",33828
"2014-03-28",4,"PRESERVED_SPECIMEN",7404
"2012-10-31",0,"HUMAN_OBSERVATION",1650
"2016-12-27",2,"UNKNOWN",449
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",45
"2010-11-17",4,"LIVING_SPECIMEN",394
"2013-09-10",2,"UNKNOWN",898
"2010-11-17",4,"OBSERVATION",194017
"2012-07-13",4,"LIVING_SPECIMEN",394
"2013-12-20",7,"FOSSIL_SPECIMEN",68
"2012-03-26",4,"FOSSIL_SPECIMEN",887
"2017-07-24",6,"UNKNOWN",608029
"2009-09-25",1,"OBSERVATION",4698454
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",5950
"2013-12-20",1,"PRESERVED_SPECIMEN",399274
"2015-04-09",7,"PRESERVED_SPECIMEN",2118
"2008-06-27",4,"FOSSIL_SPECIMEN",801
"2012-01-18",5,"PRESERVED_SPECIMEN",20106
"2012-10-31",6,"LIVING_SPECIMEN",6515
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",23737
"2016-04-05",0,"FOSSIL_SPECIMEN",5204
"2008-06-27",5,"UNKNOWN",20367
"2010-11-17",1,"LITERATURE",18
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2012-07-13",1,"LITERATURE",18
"2016-10-07",5,"HUMAN_OBSERVATION",2699
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",898
"2015-01-19",3,"UNKNOWN",43582
"2015-10-01",1,"MACHINE_OBSERVATION",9990
"2017-04-12",7,"FOSSIL_SPECIMEN",90
"2010-07-26",3,"LIVING_SPECIMEN",494
"2008-10-10",1,"FOSSIL_SPECIMEN",27713
"2010-07-26",3,"OBSERVATION",977
"2009-04-06",6,"FOSSIL_SPECIMEN",4143
"2017-04-12",1,"PRESERVED_SPECIMEN",423400
"2011-02-21",5,"FOSSIL_SPECIMEN",25
"2008-12-17",7,"FOSSIL_SPECIMEN",63
"2009-06-17",6,"LIVING_SPECIMEN",2217
"2008-04-01",1,"OBSERVATION",3012675
"2009-04-06",0,"PRESERVED_SPECIMEN",370
"2015-04-09",0,"HUMAN_OBSERVATION",5505
"2013-02-20",0,"HUMAN_OBSERVATION",1692
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",34486
"2014-03-28",5,"PRESERVED_SPECIMEN",38318
"2012-10-31",1,"HUMAN_OBSERVATION",21582
"2016-12-27",3,"UNKNOWN",43435
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",6371
"2010-11-17",5,"LIVING_SPECIMEN",5917
"2013-09-10",3,"UNKNOWN",85421
"2010-11-17",5,"OBSERVATION",5726
"2012-07-13",5,"LIVING_SPECIMEN",5944
"2012-03-26",5,"FOSSIL_SPECIMEN",42
"2017-07-24",0,"PRESERVED_SPECIMEN",15326
"2017-07-24",7,"UNKNOWN",206
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2009-12-16",1,"LIVING_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",7196
"2008-06-27",5,"FOSSIL_SPECIMEN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",274956
"2012-10-31",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",942
"2012-12-11",3,"PRESERVED_SPECIMEN",196
"2016-01-04",6,"UNKNOWN",559775
"2016-04-05",1,"FOSSIL_SPECIMEN",55036
"2008-06-27",6,"UNKNOWN",11627
"2009-09-25",3,"UNKNOWN",275
"2007-12-19",3,"UNKNOWN",16
"2016-10-07",6,"HUMAN_OBSERVATION",58324
"2009-06-17",1,"HUMAN_OBSERVATION",1473
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2016-07-04",0,"HUMAN_OBSERVATION",5650
"2013-05-21",3,"UNKNOWN",86826
"2015-01-19",4,"UNKNOWN",1527
"2014-09-08",0,"OBSERVATION",552538
"2010-07-26",4,"LIVING_SPECIMEN",394
"2010-07-26",4,"OBSERVATION",228873
"2009-04-06",7,"FOSSIL_SPECIMEN",63
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2011-02-21",6,"FOSSIL_SPECIMEN",4271
"2012-07-13",0,"HUMAN_OBSERVATION",1648
"2009-06-17",7,"LIVING_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",48728
"2015-04-09",1,"HUMAN_OBSERVATION",1239753
"2013-02-20",1,"HUMAN_OBSERVATION",24119
"2016-10-07",3,"LIVING_SPECIMEN",1068
"2011-02-21",0,"PRESERVED_SPECIMEN",3909
"2016-10-07",3,"OBSERVATION",978
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",35
"2014-03-28",6,"PRESERVED_SPECIMEN",328070
"2010-07-26",1,"LITERATURE",18
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",962
"2015-07-03",3,"LIVING_SPECIMEN",1027
"2017-07-24",7,"FOSSIL_SPECIMEN",90
"2010-11-17",6,"LIVING_SPECIMEN",3605
"2013-09-10",4,"UNKNOWN",1128
"2010-11-17",6,"OBSERVATION",11064219
"2012-07-13",6,"LIVING_SPECIMEN",6386
"2012-03-26",6,"FOSSIL_SPECIMEN",5053
"2017-07-24",1,"PRESERVED_SPECIMEN",423180
"2017-10-12",1,"MACHINE_OBSERVATION",188141
"2014-09-08",4,"HUMAN_OBSERVATION",7487
"2009-09-25",3,"OBSERVATION",977
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",196
"2008-06-27",6,"FOSSIL_SPECIMEN",4076
"2012-03-26",0,"PRESERVED_SPECIMEN",4733
"2012-01-18",7,"PRESERVED_SPECIMEN",1095
"2012-10-31",8,"LIVING_SPECIMEN",9
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",19495
"2012-12-11",4,"PRESERVED_SPECIMEN",5846
"2016-01-04",7,"UNKNOWN",200
"2008-06-27",0,"PRESERVED_SPECIMEN",239
"2008-06-27",7,"UNKNOWN",409
"2009-09-25",4,"UNKNOWN",1031
"2007-12-19",4,"UNKNOWN",655
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-10-07",7,"HUMAN_OBSERVATION",294
"2016-07-04",1,"HUMAN_OBSERVATION",1846803
"2010-04-01",3,"LIVING_SPECIMEN",494
"2013-05-21",4,"UNKNOWN",115834
"2015-01-19",5,"UNKNOWN",24716
"2012-10-31",0,"UNKNOWN",382341
"2014-09-08",1,"OBSERVATION",14020413
"2010-07-26",5,"LIVING_SPECIMEN",5906
"2008-10-10",3,"FOSSIL_SPECIMEN",32
"2010-07-26",5,"OBSERVATION",30796
"2017-04-12",3,"PRESERVED_SPECIMEN",913
"2011-02-21",7,"FOSSIL_SPECIMEN",64
"2012-07-13",1,"HUMAN_OBSERVATION",19377
"2008-04-01",3,"LIVING_SPECIMEN",400
"2017-10-12",0,"FOSSIL_SPECIMEN",5190
"2008-04-01",3,"OBSERVATION",740
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2016-10-07",4,"LIVING_SPECIMEN",474
"2011-02-21",1,"PRESERVED_SPECIMEN",118022
"2012-01-18",0,"HUMAN_OBSERVATION",1648
"2016-10-07",4,"OBSERVATION",200999
"2008-12-17",3,"PRESERVED_SPECIMEN",426
"2013-09-10",4,"FOSSIL_SPECIMEN",992
"2014-03-28",7,"PRESERVED_SPECIMEN",1396
"2011-09-05",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",23732
"2015-07-03",4,"LIVING_SPECIMEN",396
"2010-11-17",7,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",22004
"2010-11-17",7,"OBSERVATION",2458
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",64
"2014-09-08",5,"HUMAN_OBSERVATION",73
"2009-09-25",4,"OBSERVATION",228873
"2009-12-16",3,"LIVING_SPECIMEN",494
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",5956
"2008-06-27",7,"FOSSIL_SPECIMEN",63
"2012-03-26",1,"PRESERVED_SPECIMEN",219952
"2013-07-09",3,"LIVING_SPECIMEN",963
"2015-10-01",5,"PRESERVED_SPECIMEN",50402
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",35868
"2016-04-05",3,"FOSSIL_SPECIMEN",35
"2008-06-27",1,"PRESERVED_SPECIMEN",24430
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",22036
"2007-12-19",5,"UNKNOWN",20271
"2012-10-31",0,"OBSERVATION",121847
"2017-07-24",1,"MACHINE_OBSERVATION",188141
"2016-10-07",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",394
"2013-05-21",5,"UNKNOWN",2044816
"2014-03-28",0,"HUMAN_OBSERVATION",1898
"2015-01-19",6,"UNKNOWN",563858
"2012-10-31",1,"UNKNOWN",16420373
"2010-07-26",6,"LIVING_SPECIMEN",3113
"2008-10-10",4,"FOSSIL_SPECIMEN",802
"2010-07-26",6,"OBSERVATION",11475076
"2017-04-12",4,"PRESERVED_SPECIMEN",19395
"2008-04-01",4,"LIVING_SPECIMEN",383
"2017-10-12",1,"FOSSIL_SPECIMEN",58100
"2008-04-01",4,"OBSERVATION",187583
"2009-04-06",3,"PRESERVED_SPECIMEN",426
"2015-04-09",3,"HUMAN_OBSERVATION",20
"2010-04-01",1,"LITERATURE",18
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",6061
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",19144
"2016-10-07",5,"OBSERVATION",1738478
"2008-12-17",4,"PRESERVED_SPECIMEN",691
"2009-06-17",0,"OBSERVATION",55919
"2013-09-10",5,"FOSSIL_SPECIMEN",32
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",9088
"2016-12-27",6,"UNKNOWN",608525
"2015-07-03",5,"LIVING_SPECIMEN",5961
"2013-09-10",6,"UNKNOWN",5657
"2012-07-13",8,"LIVING_SPECIMEN",8
"2017-07-24",1,"MATERIAL_SAMPLE",394
"2017-07-24",3,"PRESERVED_SPECIMEN",945
"2014-09-08",6,"HUMAN_OBSERVATION",902
"2009-09-25",5,"OBSERVATION",30796
"2009-12-16",4,"LIVING_SPECIMEN",394
"2013-12-20",5,"PRESERVED_SPECIMEN",36617
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",552538
"2013-02-20",0,"OBSERVATION",121805
"2013-07-09",4,"LIVING_SPECIMEN",397
"2015-10-01",6,"PRESERVED_SPECIMEN",247767
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",318420
"2016-04-05",4,"FOSSIL_SPECIMEN",1450
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",9994
"2010-11-17",0,"UNKNOWN",338812
"2007-12-19",6,"UNKNOWN",29600
"2012-07-13",0,"UNKNOWN",383428
"2012-10-31",1,"OBSERVATION",789612
"2009-06-17",4,"HUMAN_OBSERVATION",532
"2009-12-16",1,"LITERATURE",18
"2016-07-04",3,"HUMAN_OBSERVATION",21
"2010-04-01",5,"LIVING_SPECIMEN",5917
"2013-05-21",6,"UNKNOWN",16383125
"2014-03-28",1,"HUMAN_OBSERVATION",663850
"2015-01-19",7,"UNKNOWN",217
"2012-10-31",2,"UNKNOWN",898
"2014-09-08",3,"OBSERVATION",1682
"2010-07-26",7,"LIVING_SPECIMEN",3
"2013-07-09",1,"LITERATURE",18
"2008-10-10",5,"FOSSIL_SPECIMEN",25
"2010-07-26",7,"OBSERVATION",2535
"2015-07-03",0,"HUMAN_OBSERVATION",5506
"2017-04-12",5,"PRESERVED_SPECIMEN",53556
"2008-04-01",5,"LIVING_SPECIMEN",5791
"2008-04-01",5,"OBSERVATION",8858
"2009-04-06",4,"PRESERVED_SPECIMEN",695
"2015-04-09",4,"HUMAN_OBSERVATION",11677
"2013-02-20",4,"HUMAN_OBSERVATION",9604
"2016-10-07",6,"LIVING_SPECIMEN",6230
"2011-02-21",3,"PRESERVED_SPECIMEN",630
"2016-10-07",6,"OBSERVATION",4760018
"2008-12-17",5,"PRESERVED_SPECIMEN",15486
"2009-06-17",1,"OBSERVATION",4698459
"2013-09-10",6,"FOSSIL_SPECIMEN",5085
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",818
"2012-10-31",5,"HUMAN_OBSERVATION",15
"2016-07-04",0,"OBSERVATION",551657
"2016-12-27",7,"UNKNOWN",200
"2015-07-03",6,"LIVING_SPECIMEN",5937
"2013-09-10",0,"PRESERVED_SPECIMEN",4401
"2013-09-10",7,"UNKNOWN",191
"2017-07-24",4,"PRESERVED_SPECIMEN",19999
"2014-09-08",7,"HUMAN_OBSERVATION",247
"2009-09-25",6,"OBSERVATION",11475022
"2009-12-16",5,"LIVING_SPECIMEN",5917
"2010-04-01",0,"HUMAN_OBSERVATION",23
"2012-07-13",0,"OBSERVATION",121851
"2013-12-20",6,"PRESERVED_SPECIMEN",321746
"2012-03-26",3,"PRESERVED_SPECIMEN",212
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",14020420
"2013-02-20",1,"OBSERVATION",787115
"2013-07-09",5,"LIVING_SPECIMEN",5993
"2015-10-01",7,"PRESERVED_SPECIMEN",2081
"2016-01-04",0,"FOSSIL_SPECIMEN",3433
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",1407
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-04-05",5,"FOSSIL_SPECIMEN",39
"2008-06-27",3,"PRESERVED_SPECIMEN",426
"2009-09-25",7,"UNKNOWN",444
"2010-11-17",1,"UNKNOWN",11370311
"2007-12-19",7,"UNKNOWN",214
"2012-07-13",1,"UNKNOWN",15660676
"2016-07-04",4,"HUMAN_OBSERVATION",11689
"2010-04-01",6,"LIVING_SPECIMEN",3572
"2013-05-21",7,"UNKNOWN",1900
"2012-10-31",3,"UNKNOWN",86792
"2014-09-08",4,"OBSERVATION",476765
"2008-10-10",6,"FOSSIL_SPECIMEN",4082
"2015-07-03",1,"HUMAN_OBSERVATION",1241558
"2017-04-12",6,"PRESERVED_SPECIMEN",256314
"2012-07-13",4,"HUMAN_OBSERVATION",9087
"2008-04-01",6,"LIVING_SPECIMEN",1939
"2008-10-10",0,"PRESERVED_SPECIMEN",284
"2017-10-12",3,"FOSSIL_SPECIMEN",37
"2008-04-01",6,"OBSERVATION",11245551
"2009-04-06",5,"PRESERVED_SPECIMEN",15499
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"HUMAN_OBSERVATION",1932
"2009-12-16",0,"HUMAN_OBSERVATION",14
