"snapshot","national","international"
"2007-12-19",1,882
"2008-04-01",1,981
"2008-06-27",1,1051
"2008-10-10",1,1064
"2008-12-17",1,1076
"2009-04-06",1,1083
"2009-06-17",1,1086
"2009-09-25",1,1121
"2009-12-16",1,1129
"2010-04-01",1,1144
"2010-07-26",1,1157
"2010-11-17",1,1303
"2011-02-21",1,1339
"2011-06-10",1,1390
"2011-09-05",1,1394
"2012-01-18",1,1356
"2012-03-26",1,1504
"2012-07-13",1,1536
"2012-10-31",1,1567
"2012-12-11",1,1436
"2013-02-20",1,1855
"2013-05-21",1,2033
"2013-07-09",1,2146
"2013-09-10",1,2313
"2013-12-20",1,2109
"2014-03-28",1,2703
"2014-09-08",396,2699
"2015-01-19",399,2822
"2015-04-09",399,2865
"2015-07-03",399,2890
"2015-10-01",399,2927
"2016-01-04",399,3016
"2016-04-05",399,3120
"2016-07-04",399,3148
"2016-10-07",399,3121
"2016-12-27",399,3147
"2017-04-12",399,3214
"2017-07-24",399,3275
"2017-10-12",399,3279
"2017-12-22",789,3120
"2018-04-09",789,3097
"2018-07-11",789,3195
"2018-09-28",789,3206
"2019-01-01",789,3650
"2019-04-06",823,3668
"2019-07-01",823,3733
"2019-10-09",823,3795
"2020-01-01",823,3711
"2020-04-01",823,3831
"2020-07-01",828,3852
"2020-10-01",828,4030
"2021-01-01",828,4052
"2021-04-01",828,4111
"2021-07-01",834,4123
"2021-10-01",834,4187
"2022-01-01",834,4229
"2022-04-01",837,4346
