"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",140
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2728
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",480
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1843
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",958
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",710
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23772
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2039465
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2164
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",217
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",837
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92368
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1148
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",87
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351010
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",62
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",92052
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1474
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",24
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",734
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",56
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",240286
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",348
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1512
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5919
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",267
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5574
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",270
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",212
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",605
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",159
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3049
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3870
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",506
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2454
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6817
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62303
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1224
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3342
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",139950
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2685
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",362
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",517
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",133
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1745
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",101
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",185
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2865
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",118
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1424
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",955
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",173
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",13819
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31785
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",76
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4053
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2744
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1752
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",619
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",376
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",741
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1466
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5841
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10878
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4391
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",638
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29354
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5103
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2780
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1891
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",314
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1457
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13644
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",528
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14397
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",560
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3705
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3429
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8195
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23957
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1843
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",236
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",140
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2728
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",480
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1030
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",735
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",37
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",240286
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",348
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23772
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2039465
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2164
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",217
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",837
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92368
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1148
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",87
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351010
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",62
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",92052
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1474
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1009
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",734
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",958
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",228
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",14491
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32016
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",173
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1500
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7127
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",266
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",107
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6246
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",37
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",454
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",425
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",262
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",59
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3971
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",551
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",42
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2662
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7386
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62391
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1553
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3355
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3070
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",140561
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2686
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",368
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1339
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",169
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2965
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",232
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",118
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14942
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",560
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3715
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3461
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7784
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24045
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4090
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2776
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1754
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",377
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",745
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1487
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5891
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10907
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4488
