"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2742,3124,166,0,0
"2008-04-01",2899,3191,166,0,0
"2008-06-27",3081,3312,166,0,0
"2008-10-10",3223,3423,166,0,0
"2008-12-17",3247,3369,157,0,0
"2009-04-06",3275,3659,491,1,0
"2009-06-17",3284,3660,491,1,0
"2009-09-25",3305,3664,492,1,0
"2009-12-16",3520,3770,493,1,0
"2010-04-01",5289,8408,819,2,0
"2010-07-26",5297,8439,820,2,0
"2010-11-17",3478,3925,186,0,0
"2011-02-21",5265,5554,467,49,0
"2011-06-10",6385,6183,702,116,0
"2011-09-05",6380,6186,702,116,0
"2012-01-18",6578,9389,1009,116,0
"2012-03-26",7400,17369,1974,117,0
"2012-07-13",7460,17623,2103,131,0
"2012-10-31",7578,17930,2132,119,0
"2012-12-11",7588,17934,2132,119,0
"2013-02-20",7628,17928,2132,119,0
"2013-05-21",7673,18027,2136,119,0
"2013-07-09",7755,18057,2135,119,0
"2013-09-10",7720,18043,2140,124,0
"2013-12-20",7700,17948,2141,124,0
"2014-03-28",8375,18311,2142,124,0
"2014-09-08",8476,18398,2149,133,0
"2015-01-19",8709,18583,2162,133,0
"2015-04-09",8765,18610,2163,133,0
"2015-07-03",8722,18624,2167,133,0
"2015-10-01",8884,18669,2160,134,0
"2016-01-04",9246,19368,2248,135,0
"2016-04-05",9386,19534,2280,138,0
"2016-07-04",9393,19529,2279,140,0
"2016-10-07",10816,21371,2366,194,0
"2016-12-27",11234,21855,2386,199,0
"2017-04-12",11322,21902,2391,201,0
"2017-07-24",11348,22098,2475,202,0
"2017-10-12",11388,21957,2402,202,0
"2017-12-22",11500,22017,2410,210,0
"2018-04-09",11394,21449,2315,210,0
"2018-07-11",11981,22775,2461,210,0
"2018-09-28",12064,22830,2485,211,0
"2019-01-01",12263,23104,2519,212,0
"2019-04-06",12533,23756,2638,213,0
"2019-07-01",12995,24093,2682,214,0
"2019-10-09",13274,24582,2751,218,0
"2020-01-01",13214,24931,2883,220,0
"2020-04-01",13322,25392,3059,220,0
"2020-07-01",13543,25653,3152,225,0
"2020-10-01",13762,26091,3162,224,0
"2021-01-01",13793,26247,3282,225,0
"2021-04-01",13923,26390,3331,228,0
"2021-07-01",14117,26588,3390,231,0
"2021-10-01",14274,26823,3437,231,0
"2022-01-01",14278,27007,3472,232,0
"2022-04-01",14425,27532,3435,236,0
"2022-07-01",15048,27902,3488,237,0
"2022-10-01",15175,28203,3533,237,0
"2023-01-01",15494,28725,3633,241,0
"2023-04-01",16099,25438,2560,238,0
"2023-07-01",15817,29507,3888,247,0
"2023-10-01",15894,29732,3966,249,0
"2024-01-01",15990,29947,4043,250,0
