"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2467,3034,395,115,21
"2008-04-01",2616,3110,394,115,21
"2008-06-27",2780,3248,395,115,21
"2008-10-10",2905,3377,394,115,21
"2008-12-17",2921,3353,364,115,20
"2009-04-06",2931,3503,539,410,43
"2009-06-17",2940,3504,539,410,43
"2009-09-25",2957,3510,540,412,43
"2009-12-16",3151,3634,544,412,43
"2010-04-01",4450,8184,1481,367,36
"2010-07-26",4455,8218,1482,367,36
"2010-11-17",3155,3800,499,114,21
"2011-02-21",4694,5584,655,363,39
"2011-06-10",5739,6237,744,571,95
"2011-09-05",5734,6240,744,571,95
"2012-01-18",5726,9167,1524,580,95
"2012-03-26",5950,16463,3633,719,95
"2012-07-13",6038,16586,3840,749,104
"2012-10-31",6102,16800,3990,763,104
"2012-12-11",6111,16806,3987,765,104
"2013-02-20",6150,16801,3987,765,104
"2013-05-21",6185,16899,4001,766,104
"2013-07-09",6261,16933,4002,766,104
"2013-09-10",6225,16914,4007,772,109
"2013-12-20",6209,16825,3998,772,109
"2014-03-28",6827,17235,4009,772,109
"2014-09-08",6903,17321,4031,773,128
"2015-01-19",7090,17494,4094,781,128
"2015-04-09",7145,17522,4095,781,128
"2015-07-03",7124,17493,4119,782,128
"2015-10-01",7261,17566,4112,780,128
"2016-01-04",7579,18177,4313,786,142
"2016-04-05",7682,18302,4399,807,148
"2016-07-04",7688,18326,4371,808,148
"2016-10-07",8914,20162,4628,681,362
"2016-12-27",9303,20639,4680,688,364
"2017-04-12",9375,20690,4699,688,364
"2017-07-24",9339,20717,4972,731,364
"2017-10-12",9419,20758,4716,689,367
"2017-12-22",9492,20822,4755,699,369
"2018-04-09",9438,20348,4616,618,348
"2018-07-11",9753,21360,5257,705,352
"2018-09-28",9815,21341,5352,729,353
"2019-01-01",9995,21566,5427,755,355
"2019-04-06",10189,22001,5744,848,358
"2019-07-01",10563,22296,5885,881,359
"2019-10-09",10785,22697,6069,909,365
"2020-01-01",10870,22801,6248,963,366
"2020-04-01",10955,23083,6552,1035,368
"2020-07-01",11135,23334,6658,1073,373
"2020-10-01",11184,23716,6829,1135,375
"2021-01-01",11170,23700,7064,1238,375
"2021-04-01",11269,23782,7133,1305,383
"2021-07-01",11374,23942,7250,1373,387
"2021-10-01",11485,24099,7366,1427,388
"2022-01-01",11479,24153,7467,1502,388
"2022-04-01",11578,24649,7487,1520,394
"2022-07-01",12160,24913,7628,1579,395
"2022-10-01",12278,25104,7732,1639,395
"2023-01-01",12548,25547,7862,1739,397
"2023-04-01",13170,23773,5752,1241,399
"2023-07-01",12836,25970,8255,1998,400
"2023-10-01",12884,26060,8374,2120,403
"2024-01-01",12960,26184,8472,2211,403
