"snapshot","national","international"
"2015-01-19",0,10198
"2008-04-01",0,5830
"2014-09-08",0,9904
"2008-06-27",0,6303
"2013-09-10",0,9277
"2009-09-25",0,7300
"2011-06-10",0,8101
"2013-02-20",0,8491
"2013-05-21",0,8572
"2008-12-17",0,6566
"2011-02-21",0,8048
"2016-12-27",0,11957
"2015-04-09",0,10355
"2010-11-17",0,8012
"2010-07-26",0,7362
"2009-12-16",0,7431
"2012-07-13",0,8525
"2014-03-28",0,9644
"2016-07-04",0,11502
"2009-04-06",0,6972
"2016-01-04",0,11318
"2016-10-07",0,11545
"2008-10-10",0,6439
"2016-04-05",0,11628
"2017-04-12",0,12058
"2009-06-17",0,6997
"2013-07-09",0,9120
"2012-12-11",0,8055
"2012-10-31",0,8601
"2012-03-26",0,8279
"2010-04-01",0,7477
"2013-12-20",0,8974
"2011-09-05",0,8090
"2015-10-01",0,11241
"2012-01-18",0,8145
"2007-12-19",0,5511
"2015-07-03",0,10545
