"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",107
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51003
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",164
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1899
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4827
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",511
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1081
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",163
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1182
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",511
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1080
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",157
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",174
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",825
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",398
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",392
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",13916
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11721
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",73
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2026
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3142
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13771
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4952
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",877
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",228
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",207
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",840
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",745
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",664
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27335
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1772
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1007
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2555
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1045
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4748
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",511
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",128
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",411
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11424
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",271
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",185
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",335
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9219
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16648
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4852
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",188
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",5662
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1503
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4383
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1597
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",407
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",85
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27917
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",110
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",649
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",807
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4022
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",93
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",976
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4096
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2344
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",298
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",526
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9262
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",128
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",387
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",163
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",75
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",962
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3699
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",511
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17180
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1027
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5065
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",215
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11872
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",511
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",980
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",138
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",421
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",898
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7502
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1933
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10040
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6397
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",651
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1781
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
