"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"PRESERVED_SPECIMEN",1361
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"HUMAN_OBSERVATION",21
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",351
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",6
"2016-10-07",6,"PRESERVED_SPECIMEN",76745
"2010-07-26",6,"OBSERVATION",1
"2015-04-09",7,"HUMAN_OBSERVATION",21
"2008-06-27",0,"OBSERVATION",10
"2012-12-11",1,"OBSERVATION",5529
"2013-12-20",5,"UNKNOWN",13
"2014-09-08",0,"OBSERVATION",6
"2007-12-19",0,"PRESERVED_SPECIMEN",905
"2008-12-17",5,"PRESERVED_SPECIMEN",123
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",8
"2009-12-16",3,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",6
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",59
"2010-07-26",6,"PRESERVED_SPECIMEN",22661
"2013-07-09",1,"OBSERVATION",5529
"2016-01-04",5,"UNKNOWN",14
"2012-01-18",1,"UNKNOWN",18811
"2013-05-21",4,"OBSERVATION",696
"2015-10-01",1,"FOSSIL_SPECIMEN",208
"2016-04-05",0,"PRESERVED_SPECIMEN",1540
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2017-04-12",1,"MACHINE_OBSERVATION",1088
"2009-12-16",4,"OBSERVATION",696
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2013-12-20",1,"OBSERVATION",28
"2016-07-04",1,"MACHINE_OBSERVATION",1084
"2011-06-10",1,"UNKNOWN",13020
"2007-12-19",5,"UNKNOWN",24
"2015-10-01",7,"HUMAN_OBSERVATION",21
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2016-01-04",1,"OBSERVATION",27
"2008-06-27",5,"UNKNOWN",27
"2012-07-13",4,"OBSERVATION",696
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",2247
"2010-11-17",4,"UNKNOWN",145
"2014-09-08",5,"UNKNOWN",16
"2015-01-19",4,"OBSERVATION",696
"2016-04-05",5,"UNKNOWN",14
"2012-03-26",0,"UNKNOWN",64
"2016-01-04",1,"PRESERVED_SPECIMEN",91843
"2017-04-12",5,"PRESERVED_SPECIMEN",352
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2013-07-09",1,"UNKNOWN",1247
"2017-04-12",4,"HUMAN_OBSERVATION",1185
"2013-02-20",5,"PRESERVED_SPECIMEN",399
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",28
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"HUMAN_OBSERVATION",1185
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-07-04",0,"PRESERVED_SPECIMEN",1404
"2008-06-27",1,"OBSERVATION",906
"2010-11-17",0,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",475
"2014-09-08",1,"OBSERVATION",28
"2007-12-19",1,"PRESERVED_SPECIMEN",14804
"2008-12-17",5,"LIVING_SPECIMEN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",17797
"2009-12-16",4,"UNKNOWN",71
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",1,"OBSERVATION",27
"2010-04-01",5,"PRESERVED_SPECIMEN",280
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"HUMAN_OBSERVATION",351
"2010-11-17",0,"PRESERVED_SPECIMEN",282
"2016-01-04",6,"UNKNOWN",651
"2012-12-11",1,"HUMAN_OBSERVATION",1185
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",132997
"2012-07-13",4,"UNKNOWN",145
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2013-07-09",1,"HUMAN_OBSERVATION",1186
"2013-05-21",5,"PRESERVED_SPECIMEN",399
"2015-01-19",1,"MACHINE_OBSERVATION",922
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"HUMAN_OBSERVATION",752
"2017-04-12",4,"FOSSIL_SPECIMEN",135
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",3730
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"UNKNOWN",3690
"2009-12-16",4,"HUMAN_OBSERVATION",78
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",531
"2010-11-17",5,"UNKNOWN",21
"2013-12-20",1,"HUMAN_OBSERVATION",8176
"2014-09-08",6,"UNKNOWN",3038
"2009-06-17",0,"UNKNOWN",67
"2016-04-05",6,"UNKNOWN",650
"2012-03-26",1,"UNKNOWN",18811
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",6,"PRESERVED_SPECIMEN",35645
"2015-01-19",5,"PRESERVED_SPECIMEN",554
"2016-01-04",1,"HUMAN_OBSERVATION",16947
"2012-07-13",4,"HUMAN_OBSERVATION",752
"2012-07-13",0,"PRESERVED_SPECIMEN",2462
"2013-02-20",5,"LIVING_SPECIMEN",59
"2013-02-20",6,"PRESERVED_SPECIMEN",39892
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",1185
"2016-07-04",5,"LIVING_SPECIMEN",61
"2016-04-05",0,"FOSSIL_SPECIMEN",151
"2016-07-04",1,"PRESERVED_SPECIMEN",131631
"2010-11-17",1,"OBSERVATION",2362
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",27
"2011-09-05",0,"OBSERVATION",10
"2015-07-03",4,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",59
"2010-04-01",6,"PRESERVED_SPECIMEN",22757
"2009-09-25",0,"OBSERVATION",10
"2010-11-17",1,"PRESERVED_SPECIMEN",35082
"2013-05-21",6,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",15121
"2012-07-13",5,"UNKNOWN",19
"2016-04-05",1,"HUMAN_OBSERVATION",16974
"2009-12-16",6,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",10
"2013-05-21",5,"LIVING_SPECIMEN",59
"2013-05-21",6,"PRESERVED_SPECIMEN",39939
"2016-01-04",1,"FOSSIL_SPECIMEN",207
"2015-01-19",4,"FOSSIL_SPECIMEN",52
"2015-07-03",0,"OBSERVATION",6
"2007-12-19",7,"UNKNOWN",4
"2016-10-07",0,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",690
"2008-06-27",7,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",394
"2009-12-16",1,"PRESERVED_SPECIMEN",29656
"2010-11-17",6,"UNKNOWN",2510
"2016-07-04",0,"FOSSIL_SPECIMEN",151
"2009-06-17",1,"UNKNOWN",13198
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-12-27",0,"UNKNOWN",1
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2011-09-05",0,"UNKNOWN",64
"2015-01-19",5,"LIVING_SPECIMEN",59
"2015-01-19",6,"PRESERVED_SPECIMEN",45117
"2017-04-12",6,"HUMAN_OBSERVATION",351
"2012-07-13",1,"PRESERVED_SPECIMEN",63067
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"PRESERVED_SPECIMEN",405
"2016-07-04",6,"LIVING_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",67
"2016-04-05",1,"FOSSIL_SPECIMEN",167
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2012-12-11",4,"OBSERVATION",696
"2009-12-16",6,"UNKNOWN",3884
"2011-02-21",0,"UNKNOWN",68
"2011-09-05",1,"OBSERVATION",2395
"2015-07-03",5,"UNKNOWN",17
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"OBSERVATION",696
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2009-09-25",1,"OBSERVATION",1095
"2012-01-18",4,"UNKNOWN",145
"2015-10-01",4,"FOSSIL_SPECIMEN",52
"2010-11-17",1,"HUMAN_OBSERVATION",1185
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2012-07-13",6,"UNKNOWN",2635
"2011-02-21",1,"OBSERVATION",2395
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2013-12-20",4,"OBSERVATION",696
"2013-05-21",6,"HUMAN_OBSERVATION",351
"2017-04-12",6,"FOSSIL_SPECIMEN",13
"2011-06-10",4,"UNKNOWN",145
"2015-07-03",1,"OBSERVATION",27
"2016-10-07",1,"UNKNOWN",3080
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",59
"2015-10-01",6,"PRESERVED_SPECIMEN",93589
"2016-01-04",4,"OBSERVATION",696
"2009-12-16",6,"HUMAN_OBSERVATION",351
"2012-01-18",0,"OBSERVATION",10
"2012-10-31",5,"LIVING_SPECIMEN",59
"2012-10-31",6,"PRESERVED_SPECIMEN",37400
"2010-11-17",7,"UNKNOWN",8
"2016-07-04",1,"FOSSIL_SPECIMEN",167
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-12-27",1,"UNKNOWN",4697
"2017-04-12",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",13079
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",7,"PRESERVED_SPECIMEN",20
"2012-07-13",6,"HUMAN_OBSERVATION",351
"2013-07-09",4,"UNKNOWN",145
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2017-04-12",7,"HUMAN_OBSERVATION",48
"2011-06-10",0,"OBSERVATION",10
"2013-09-10",5,"LIVING_SPECIMEN",59
"2013-09-10",6,"PRESERVED_SPECIMEN",42157
"2015-01-19",6,"HUMAN_OBSERVATION",351
"2009-09-25",1,"UNKNOWN",13223
"2016-07-04",7,"HUMAN_OBSERVATION",48
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2008-04-01",0,"UNKNOWN",68
"2008-06-27",4,"OBSERVATION",696
"2014-09-08",4,"OBSERVATION",696
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"UNKNOWN",8
"2011-02-21",1,"UNKNOWN",13091
"2015-07-03",6,"UNKNOWN",3161
"2016-04-05",4,"OBSERVATION",696
"2013-12-20",1,"MACHINE_OBSERVATION",922
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",21
"2012-12-11",4,"HUMAN_OBSERVATION",752
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",803
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"HUMAN_OBSERVATION",1185
"2012-07-13",7,"UNKNOWN",8
"2013-07-09",4,"HUMAN_OBSERVATION",752
"2013-07-09",0,"PRESERVED_SPECIMEN",889
"2009-09-25",1,"HUMAN_OBSERVATION",1185
"2011-06-10",5,"UNKNOWN",21
"2013-02-20",0,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"HUMAN_OBSERVATION",1185
"2012-01-18",1,"OBSERVATION",2395
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",752
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",841
"2015-07-03",1,"HUMAN_OBSERVATION",15153
"2012-03-26",4,"UNKNOWN",145
"2016-01-04",5,"PRESERVED_SPECIMEN",448
"2014-09-08",1,"MACHINE_OBSERVATION",922
"2016-01-04",4,"HUMAN_OBSERVATION",1185
"2013-07-09",5,"UNKNOWN",15
"2016-04-05",1,"MACHINE_OBSERVATION",1080
"2011-06-10",1,"OBSERVATION",2395
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2015-01-19",7,"HUMAN_OBSERVATION",21
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2008-04-01",1,"UNKNOWN",3075
"2012-12-11",6,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",696
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-03-26",0,"OBSERVATION",10
"2013-07-09",6,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2012-01-18",6,"UNKNOWN",2669
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",916
"2012-12-11",1,"PRESERVED_SPECIMEN",54730
"2014-09-08",4,"HUMAN_OBSERVATION",1185
"2016-04-05",5,"PRESERVED_SPECIMEN",460
"2012-03-26",0,"PRESERVED_SPECIMEN",1253
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",1299
"2016-04-05",4,"HUMAN_OBSERVATION",1185
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",67333
"2013-12-20",6,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",52
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2014-03-28",0,"UNKNOWN",6
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",2517
"2013-02-20",1,"UNKNOWN",1321
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",307
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",71
"2013-12-20",1,"PRESERVED_SPECIMEN",68277
"2012-03-26",5,"UNKNOWN",21
"2016-01-04",5,"LIVING_SPECIMEN",61
"2016-01-04",6,"PRESERVED_SPECIMEN",74231
"2012-01-18",1,"HUMAN_OBSERVATION",1185
"2013-07-09",6,"UNKNOWN",475
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",135
"2016-07-04",5,"PRESERVED_SPECIMEN",471
"2007-12-19",5,"LIVING_SPECIMEN",58
"2007-12-19",6,"PRESERVED_SPECIMEN",15592
"2009-06-17",0,"OBSERVATION",10
"2011-06-10",1,"HUMAN_OBSERVATION",1185
"2011-09-05",4,"OBSERVATION",696
"2012-03-26",1,"OBSERVATION",2395
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2015-10-01",0,"UNKNOWN",6
"2009-09-25",4,"OBSERVATION",696
"2010-11-17",5,"PRESERVED_SPECIMEN",332
"2012-01-18",7,"UNKNOWN",8
"2012-12-11",6,"HUMAN_OBSERVATION",351
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2008-06-27",1,"PRESERVED_SPECIMEN",17298
"2010-11-17",4,"HUMAN_OBSERVATION",78
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",6,"PRESERVED_SPECIMEN",79258
"2012-03-26",1,"PRESERVED_SPECIMEN",57104
"2014-09-08",1,"PRESERVED_SPECIMEN",96848
"2009-04-06",0,"OBSERVATION",10
"2013-07-09",6,"HUMAN_OBSERVATION",351
"2011-02-21",4,"OBSERVATION",696
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",68
"2014-03-28",1,"UNKNOWN",1727
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",0,"UNKNOWN",6
"2015-07-03",4,"OBSERVATION",696
"2016-10-07",4,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",7378
"2009-12-16",5,"PRESERVED_SPECIMEN",280
"2013-12-20",6,"HUMAN_OBSERVATION",351
"2016-07-04",4,"FOSSIL_SPECIMEN",135
"2009-06-17",5,"UNKNOWN",27
"2012-03-26",6,"UNKNOWN",2661
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"UNKNOWN",1
"2011-09-05",4,"UNKNOWN",145
"2016-01-04",6,"HUMAN_OBSERVATION",351
"2012-07-13",5,"PRESERVED_SPECIMEN",479
"2009-09-25",4,"UNKNOWN",71
"2016-10-07",0,"OBSERVATION",6
"2014-09-08",0,"FOSSIL_SPECIMEN",50
"2016-07-04",6,"PRESERVED_SPECIMEN",76738
"2008-04-01",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",68
"2010-11-17",6,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",1095
"2011-02-21",4,"UNKNOWN",145
"2015-10-01",1,"UNKNOWN",3148
"2016-12-27",0,"OBSERVATION",6
"2010-11-17",5,"LIVING_SPECIMEN",59
"2010-11-17",6,"PRESERVED_SPECIMEN",36917
"2015-07-03",1,"MACHINE_OBSERVATION",922
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",1030
"2011-09-05",4,"HUMAN_OBSERVATION",752
"2016-04-05",6,"HUMAN_OBSERVATION",351
"2016-12-27",0,"PRESERVED_SPECIMEN",1230
"2011-09-05",0,"PRESERVED_SPECIMEN",723
"2012-03-26",1,"HUMAN_OBSERVATION",1185
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",13776
"2009-09-25",4,"HUMAN_OBSERVATION",78
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",450
"2013-09-10",1,"UNKNOWN",1235
"2016-10-07",5,"UNKNOWN",14
"2011-02-21",4,"HUMAN_OBSERVATION",96
"2012-01-18",4,"OBSERVATION",696
"2009-12-16",5,"LIVING_SPECIMEN",59
"2009-12-16",6,"PRESERVED_SPECIMEN",22425
"2011-02-21",0,"PRESERVED_SPECIMEN",713
"2009-06-17",6,"UNKNOWN",3850
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",1185
"2012-03-26",7,"UNKNOWN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",1109
"2016-12-27",5,"UNKNOWN",14
"2011-09-05",5,"UNKNOWN",21
"2016-01-04",7,"HUMAN_OBSERVATION",48
"2010-07-26",0,"UNKNOWN",67
"2011-06-10",4,"OBSERVATION",696
"2012-07-13",5,"LIVING_SPECIMEN",59
"2012-07-13",6,"PRESERVED_SPECIMEN",34748
"2009-09-25",5,"UNKNOWN",27
"2016-10-07",1,"OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"FOSSIL_SPECIMEN",178
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2008-04-01",4,"UNKNOWN",85
"2009-04-06",1,"UNKNOWN",13363
"2011-02-21",5,"UNKNOWN",21
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2016-12-27",1,"OBSERVATION",27
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",351
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2014-09-08",7,"HUMAN_OBSERVATION",21
"2009-06-17",1,"HUMAN_OBSERVATION",1185
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",48
"2016-12-27",1,"PRESERVED_SPECIMEN",139396
"2011-09-05",1,"PRESERVED_SPECIMEN",41138
"2008-04-01",0,"OBSERVATION",6
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2009-09-25",1,"PRESERVED_SPECIMEN",28366
"2013-02-20",4,"UNKNOWN",145
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2016-10-07",6,"UNKNOWN",3899
"2008-04-01",0,"PRESERVED_SPECIMEN",903
"2009-04-06",1,"HUMAN_OBSERVATION",1185
"2015-04-09",3,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",39788
"2016-07-04",6,"FOSSIL_SPECIMEN",13
"2009-06-17",7,"UNKNOWN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",88153
"2008-12-17",0,"UNKNOWN",69
"2016-12-27",6,"UNKNOWN",3892
"2011-09-05",6,"UNKNOWN",2624
"2010-07-26",1,"UNKNOWN",13120
"2012-01-18",4,"HUMAN_OBSERVATION",752
"2016-10-07",1,"LITERATURE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",1235
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2013-02-20",0,"OBSERVATION",10
"2009-09-25",6,"UNKNOWN",3884
"2008-04-01",5,"UNKNOWN",24
"2016-12-27",0,"FOSSIL_SPECIMEN",151
"2011-02-21",6,"UNKNOWN",2517
"2011-06-10",4,"HUMAN_OBSERVATION",812
"2016-12-27",1,"LITERATURE",3
"2010-04-01",0,"OBSERVATION",10
"2011-06-10",0,"PRESERVED_SPECIMEN",722
"2012-03-26",4,"OBSERVATION",696
"2016-10-07",1,"HUMAN_OBSERVATION",16976
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",397
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"HUMAN_OBSERVATION",351
"2008-04-01",1,"OBSERVATION",28
"2013-07-09",5,"PRESERVED_SPECIMEN",405
"2016-12-27",1,"HUMAN_OBSERVATION",21757
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"HUMAN_OBSERVATION",351
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"UNKNOWN",15
"2014-03-28",1,"MACHINE_OBSERVATION",922
"2017-04-12",0,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",14806
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",351
"2012-01-18",6,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",405
"2015-07-03",6,"HUMAN_OBSERVATION",351
"2008-12-17",1,"UNKNOWN",13818
"2012-01-18",5,"LIVING_SPECIMEN",59
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2011-09-05",7,"UNKNOWN",8
"2010-04-01",0,"UNKNOWN",67
"2014-03-28",0,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",59099
"2013-02-20",1,"OBSERVATION",5529
"2009-09-25",7,"UNKNOWN",8
"2008-04-01",6,"UNKNOWN",3733
"2014-03-28",0,"PRESERVED_SPECIMEN",1140
"2015-04-09",0,"OBSERVATION",6
"2016-12-27",1,"FOSSIL_SPECIMEN",167
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"OBSERVATION",696
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",0,"UNKNOWN",6
"2010-04-01",1,"OBSERVATION",1154
"2011-06-10",1,"PRESERVED_SPECIMEN",41009
"2015-04-09",0,"PRESERVED_SPECIMEN",1097
"2015-10-01",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",67
"2012-12-11",5,"LIVING_SPECIMEN",59
"2012-12-11",6,"PRESERVED_SPECIMEN",38106
"2012-03-26",5,"PRESERVED_SPECIMEN",481
"2014-09-08",5,"PRESERVED_SPECIMEN",469
"2009-04-06",4,"OBSERVATION",696
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",752
"2013-07-09",5,"LIVING_SPECIMEN",59
"2013-07-09",6,"PRESERVED_SPECIMEN",39951
"2015-07-03",1,"FOSSIL_SPECIMEN",207
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",13
"2013-02-20",6,"UNKNOWN",472
"2013-09-10",4,"UNKNOWN",71
"2017-04-12",1,"UNKNOWN",4034
"2015-01-19",0,"UNKNOWN",307
"2015-10-01",0,"OBSERVATION",6
"2016-07-04",1,"UNKNOWN",3081
"2012-10-31",0,"OBSERVATION",10
"2015-04-09",5,"UNKNOWN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2013-12-20",5,"LIVING_SPECIMEN",59
"2013-12-20",6,"PRESERVED_SPECIMEN",42116
"2015-07-03",7,"HUMAN_OBSERVATION",21
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",10
"2010-04-01",1,"UNKNOWN",13172
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"HUMAN_OBSERVATION",351
"2014-03-28",1,"OBSERVATION",28
"2013-09-10",0,"OBSERVATION",6
"2016-10-07",4,"OBSERVATION",696
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2008-10-10",0,"PRESERVED_SPECIMEN",916
"2014-09-08",4,"FOSSIL_SPECIMEN",42
"2008-04-01",7,"UNKNOWN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",79546
"2015-04-09",1,"OBSERVATION",27
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2011-06-10",6,"HUMAN_OBSERVATION",351
"2013-02-20",1,"HUMAN_OBSERVATION",1185
"2013-05-21",1,"UNKNOWN",17669
"2012-03-26",6,"OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",85643
"2015-10-01",5,"UNKNOWN",14
"2016-12-27",4,"OBSERVATION",696
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2008-06-27",5,"LIVING_SPECIMEN",58
"2008-06-27",6,"PRESERVED_SPECIMEN",17579
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",20
