"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2290,2214,0,0,0
"2008-04-01",1422,705,0,0,0
"2014-09-08",2273,2001,0,0,0
"2008-06-27",1463,790,0,0,0
"2013-09-10",2000,1601,0,0,0
"2009-09-25",1958,1094,0,0,0
"2011-06-10",2057,1378,0,0,0
"2013-02-20",2002,1521,0,0,0
"2013-05-21",2018,1545,0,0,0
"2008-12-17",1493,773,0,0,0
"2011-02-21",2054,1375,0,0,0
"2016-12-27",2435,2427,0,0,0
"2015-04-09",2311,2242,0,0,0
"2010-11-17",1722,923,0,0,0
"2010-07-26",2042,1158,0,0,0
"2009-12-16",2022,1153,0,0,0
"2012-07-13",1938,1462,0,0,0
"2014-03-28",2254,1874,0,0,0
"2016-07-04",2441,2361,0,0,0
"2009-04-06",1694,901,0,0,0
"2016-01-04",2320,1950,0,0,0
"2016-10-07",2437,2379,0,0,0
"2008-10-10",1466,791,0,0,0
"2016-04-05",2514,2439,0,0,0
"2017-04-12",2450,2412,0,0,0
"2009-06-17",1699,907,0,0,0
"2013-07-09",2016,1556,0,0,0
"2012-12-11",1990,1505,0,0,0
"2012-10-31",1983,1504,0,0,0
"2012-03-26",1913,1238,0,0,0
"2010-04-01",2025,1153,0,0,0
"2013-12-20",2001,1599,0,0,0
"2011-09-05",2057,1378,0,0,0
"2015-10-01",2455,2303,0,0,0
"2012-01-18",1916,1254,0,0,0
"2007-12-19",1389,681,0,0,0
"2015-07-03",2390,2339,0,0,0
