"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",2028,2476,0,0,0
"2008-04-01",1321,806,0,0,0
"2014-09-08",2011,2263,0,0,0
"2008-06-27",1341,912,0,0,0
"2013-09-10",1784,1817,0,0,0
"2009-09-25",1684,1368,0,0,0
"2011-06-10",1764,1671,0,0,0
"2013-02-20",1774,1749,0,0,0
"2013-05-21",1788,1775,0,0,0
"2008-12-17",1362,904,0,0,0
"2011-02-21",1761,1668,0,0,0
"2016-12-27",2195,2666,1,0,0
"2015-04-09",2051,2502,0,0,0
"2010-11-17",1453,1192,0,0,0
"2010-07-26",1773,1427,0,0,0
"2009-12-16",1755,1420,0,0,0
"2012-07-13",1711,1689,0,0,0
"2014-03-28",1993,2135,0,0,0
"2016-07-04",2189,2613,0,0,0
"2009-04-06",1551,1044,0,0,0
"2016-01-04",2045,2225,0,0,0
"2016-10-07",2193,2623,0,0,0
"2008-10-10",1344,913,0,0,0
"2016-04-05",2233,2720,0,0,0
"2017-04-12",2211,2650,1,0,0
"2009-06-17",1551,1055,0,0,0
"2013-07-09",1789,1783,0,0,0
"2012-12-11",1757,1738,0,0,0
"2012-10-31",1750,1737,0,0,0
"2012-03-26",1673,1478,0,0,0
"2010-04-01",1758,1420,0,0,0
"2013-12-20",1785,1815,0,0,0
"2011-09-05",1764,1671,0,0,0
"2015-10-01",2168,2590,0,0,0
"2012-01-18",1671,1499,0,0,0
"2007-12-19",1288,782,0,0,0
"2015-07-03",2123,2606,0,0,0
