"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1826,2639,39,0,0
"2008-04-01",1208,919,0,0,0
"2014-09-08",1826,2410,38,0,0
"2008-06-27",1226,1027,0,0,0
"2013-09-10",1628,1957,16,0,0
"2009-09-25",1525,1527,0,0,0
"2011-06-10",1581,1846,8,0,0
"2013-02-20",1622,1892,9,0,0
"2013-05-21",1637,1918,8,0,0
"2008-12-17",1242,1024,0,0,0
"2011-02-21",1578,1843,8,0,0
"2016-12-27",1964,2798,100,0,0
"2015-04-09",1849,2664,40,0,0
"2010-11-17",1320,1317,8,0,0
"2010-07-26",1610,1590,0,0,0
"2009-12-16",1592,1583,0,0,0
"2012-07-13",1567,1829,4,0,0
"2014-03-28",1803,2307,18,0,0
"2016-07-04",1966,2774,62,0,0
"2009-04-06",1383,1212,0,0,0
"2016-01-04",1835,2384,51,0,0
"2016-10-07",1968,2786,62,0,0
"2008-10-10",1229,1028,0,0,0
"2016-04-05",2008,2882,63,0,0
"2017-04-12",1979,2783,100,0,0
"2009-06-17",1385,1221,0,0,0
"2013-07-09",1638,1926,8,0,0
"2012-12-11",1607,1880,8,0,0
"2012-10-31",1600,1879,8,0,0
"2012-03-26",1518,1629,4,0,0
"2010-04-01",1594,1584,0,0,0
"2013-12-20",1630,1954,16,0,0
"2011-09-05",1581,1846,8,0,0
"2015-10-01",1948,2774,36,0,0
"2012-01-18",1509,1653,8,0,0
"2007-12-19",1176,894,0,0,0
"2015-07-03",1912,2776,41,0,0
