"snapshot","national","international"
"2015-01-19",0,162732
"2008-04-01",0,35846
"2014-09-08",0,167841
"2008-06-27",0,43688
"2013-09-10",0,121325
"2009-09-25",0,68611
"2011-06-10",0,97140
"2013-02-20",0,103289
"2013-05-21",0,127003
"2008-12-17",0,59332
"2011-02-21",0,95161
"2016-12-27",0,259309
"2015-04-09",0,160780
"2010-11-17",0,90202
"2010-07-26",0,71825
"2009-12-16",0,70911
"2012-07-13",0,111582
"2014-03-28",0,136670
"2016-07-04",0,234966
"2009-04-06",0,63889
"2016-01-04",0,191647
"2016-10-07",0,232799
"2008-10-10",0,54900
"2016-04-05",0,238784
"2017-04-12",0,261915
"2009-06-17",0,64153
"2013-07-09",0,115271
"2012-12-11",0,98133
"2012-10-31",0,104213
"2012-03-26",0,117932
"2010-04-01",0,71130
"2013-12-20",0,124258
"2011-09-05",0,97376
"2015-10-01",0,208339
"2012-01-18",0,120694
"2007-12-19",0,34793
"2015-07-03",0,167058
