"snapshot","kingdom","speciesCount"
"2011-06-10",1,776
"2011-06-10",4,23
"2011-06-10",6,162
"2013-02-20",1,834
"2013-02-20",4,23
"2013-02-20",6,162
"2010-07-26",1,671
"2010-07-26",4,23
"2010-07-26",6,162
"2015-07-03",1,918
"2015-07-03",4,36
"2015-07-03",6,162
"2015-07-03",7,1
"2016-04-05",1,961
"2012-01-18",1,776
"2016-04-05",4,36
"2012-01-18",4,23
"2013-09-10",1,850
"2016-04-05",6,162
"2012-01-18",6,162
"2016-04-05",7,11
"2011-02-21",1,776
"2013-09-10",4,23
"2013-09-10",6,162
"2011-02-21",4,23
"2011-02-21",6,162
"2008-04-01",1,8
"2009-12-16",1,671
"2009-09-25",1,667
"2009-12-16",4,23
"2009-09-25",4,23
"2009-12-16",6,162
"2009-09-25",6,161
"2017-04-12",1,978
"2017-04-12",4,36
"2017-04-12",6,162
"2017-04-12",7,11
"2013-05-21",1,834
"2013-05-21",4,23
"2013-05-21",6,162
"2016-07-04",1,965
"2016-07-04",4,36
"2016-07-04",6,162
"2016-07-04",7,11
"2009-06-17",1,667
"2016-10-07",1,965
"2009-06-17",4,23
"2016-10-07",4,36
"2009-06-17",6,161
"2014-09-08",1,914
"2016-10-07",6,162
"2016-10-07",7,11
"2014-09-08",4,36
"2014-09-08",6,162
"2014-09-08",7,1
"2014-03-28",1,851
"2014-03-28",4,35
"2014-03-28",6,162
"2014-03-28",7,1
"2011-09-05",1,776
"2011-09-05",4,23
"2011-09-05",6,162
"2012-03-26",1,776
"2012-03-26",4,23
"2012-03-26",6,162
"2012-12-11",1,834
"2012-12-11",4,23
"2012-12-11",6,162
"2010-11-17",1,773
"2010-11-17",4,23
"2010-11-17",6,162
"2008-12-17",1,313
"2008-12-17",4,23
"2015-04-09",1,917
"2015-04-09",4,36
"2015-04-09",6,162
"2015-04-09",7,1
"2015-01-19",1,918
"2008-10-10",1,313
"2015-01-19",4,36
"2008-10-10",4,23
"2015-01-19",6,162
"2015-01-19",7,1
"2010-04-01",1,671
"2010-04-01",4,23
"2012-10-31",1,834
"2010-04-01",6,162
"2012-10-31",4,23
"2012-10-31",6,162
"2016-12-27",1,975
"2013-12-20",1,850
"2013-07-09",1,834
"2016-12-27",4,36
"2013-12-20",4,23
"2016-12-27",6,162
"2008-06-27",1,313
"2013-07-09",4,23
"2016-12-27",7,11
"2013-12-20",6,162
"2013-07-09",6,162
"2008-06-27",4,23
"2007-12-19",1,8
"2016-01-04",1,930
"2016-01-04",4,36
"2016-01-04",6,162
"2016-01-04",7,11
"2012-07-13",1,834
"2012-07-13",4,23
"2012-07-13",6,162
"2015-10-01",1,919
"2015-10-01",4,36
"2015-10-01",6,162
"2015-10-01",7,1
"2009-04-06",1,661
"2009-04-06",4,23
"2009-04-06",6,161
