"snapshot","national","international"
"2007-12-19",1,395
"2008-04-01",1,464
"2008-06-27",1,470
"2008-10-10",1,590
"2008-12-17",1,600
"2009-04-06",1,711
"2009-06-17",1,729
"2009-09-25",1,755
"2009-12-16",1,771
"2010-04-01",1,972
"2010-07-26",1,964
"2010-11-17",1,984
"2011-02-21",1,1011
"2011-06-10",1,1101
"2011-09-05",1,1095
"2012-01-18",1,1298
"2012-03-26",1,1308
"2012-07-13",1,1382
"2012-10-31",1,1412
"2012-12-11",1,1344
"2013-02-20",1,1392
"2013-05-21",1,1488
"2013-07-09",1,1556
"2013-09-10",1,1559
"2013-12-20",1,1793
"2014-03-28",1,1833
"2014-09-08",1,1874
"2015-01-19",1,1892
"2015-04-09",1,1935
"2015-07-03",1,1939
"2015-10-01",1,1967
"2016-01-04",1,2023
"2016-04-05",1,2069
"2016-07-04",1,2080
"2016-10-07",1,1855
"2016-12-27",1,1782
"2017-04-12",1,2187
"2017-07-24",1,2195
"2017-10-12",1,2187
"2017-12-22",202,2095
"2018-04-09",202,2171
"2018-07-11",202,2219
"2018-09-28",202,2219
"2019-01-01",202,2240
"2019-04-06",212,2259
"2019-07-01",212,2301
"2019-10-09",212,2311
"2020-01-01",212,2230
"2020-04-01",212,2194
"2020-07-01",221,2285
"2020-10-01",221,2393
"2021-01-01",221,2457
"2021-04-01",221,2261
