"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",813
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",748
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2855
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4974
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1398
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2937
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6896
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",665
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2043
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
