"snapshot","national","international"
"2009-09-25",0,22763
"2017-04-12",0,63167
"2007-12-19",0,14961
"2009-12-16",0,22832
"2011-09-05",0,26294
"2010-11-17",0,26018
"2012-12-11",0,31414
"2015-10-01",0,49753
"2016-12-27",0,54712
"2009-06-17",0,22655
"2013-02-20",0,31209
"2012-10-31",0,32236
"2013-05-21",0,31533
"2012-03-26",0,30657
"2015-07-03",0,44723
"2013-07-09",0,31676
"2015-01-19",0,44276
"2008-12-17",0,25103
"2011-02-21",0,26184
"2008-06-27",0,20450
"2013-12-20",0,32389
"2017-12-22",22409,45421
"2014-03-28",0,33987
"2015-04-09",0,44586
"2008-10-10",0,20500
"2013-09-10",0,32353
"2009-04-06",0,25361
"2012-07-13",0,31828
"2014-09-08",0,35431
"2016-10-07",0,46169
"2010-07-26",0,23119
"2016-07-04",0,55051
"2016-01-04",0,47859
"2016-04-05",0,54844
"2011-06-10",0,26459
"2012-01-18",0,29158
"2008-04-01",0,20157
"2010-04-01",0,23018
"2017-10-12",0,58062
"2017-07-24",0,63261
