"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",287,79,0,0,0
"2017-04-12",1027,757,0,0,0
"2007-12-19",192,85,0,0,0
"2009-12-16",288,79,0,0,0
"2011-09-05",483,190,0,0,0
"2010-11-17",360,165,0,0,0
"2012-12-11",635,285,0,0,0
"2015-10-01",931,578,0,0,0
"2016-12-27",1002,744,0,0,0
"2009-06-17",280,79,0,0,0
"2013-02-20",637,285,0,0,0
"2012-10-31",635,285,0,0,0
"2013-05-21",639,285,0,0,0
"2012-03-26",517,198,0,0,0
"2015-07-03",927,577,0,0,0
"2013-07-09",641,285,0,0,0
"2015-01-19",928,571,0,0,0
"2008-12-17",273,73,0,0,0
"2011-02-21",415,180,0,0,0
"2008-06-27",275,93,0,0,0
"2013-12-20",577,320,0,0,0
"2017-12-22",1097,809,0,0,0
"2014-03-28",681,329,0,0,0
"2015-04-09",927,574,0,0,0
"2008-10-10",275,93,0,0,0
"2013-09-10",647,328,0,0,0
"2009-04-06",278,78,0,0,0
"2012-07-13",631,284,0,0,0
"2014-09-08",685,395,0,0,0
"2016-10-07",972,649,0,0,0
"2010-07-26",375,158,0,0,0
"2016-07-04",963,656,0,0,0
"2016-01-04",679,556,0,0,0
"2016-04-05",964,654,0,0,0
"2011-06-10",433,183,0,0,0
"2012-01-18",507,192,0,0,0
"2008-04-01",195,85,0,0,0
"2010-04-01",367,137,0,0,0
"2017-10-12",1068,785,0,0,0
"2017-07-24",1025,778,0,0,0
