"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",308,58,0,0,0
"2017-04-12",1152,632,0,0,0
"2007-12-19",208,69,0,0,0
"2009-12-16",308,59,0,0,0
"2011-09-05",526,147,0,0,0
"2010-11-17",397,128,0,0,0
"2012-12-11",684,236,0,0,0
"2015-10-01",1069,440,0,0,0
"2016-12-27",1127,619,0,0,0
"2009-06-17",301,58,0,0,0
"2013-02-20",686,236,0,0,0
"2012-10-31",684,236,0,0,0
"2013-05-21",688,236,0,0,0
"2012-03-26",559,156,0,0,0
"2015-07-03",1063,441,0,0,0
"2013-07-09",690,236,0,0,0
"2015-01-19",1064,435,0,0,0
"2008-12-17",290,56,0,0,0
"2011-02-21",458,137,0,0,0
"2008-06-27",293,75,0,0,0
"2013-12-20",625,272,0,0,0
"2017-12-22",1227,679,0,0,0
"2014-03-28",730,280,0,0,0
"2015-04-09",1063,438,0,0,0
"2008-10-10",293,75,0,0,0
"2013-09-10",695,280,0,0,0
"2009-04-06",298,58,0,0,0
"2012-07-13",680,235,0,0,0
"2014-09-08",742,338,0,0,0
"2016-10-07",1092,529,0,0,0
"2010-07-26",406,127,0,0,0
"2016-07-04",1084,535,0,0,0
"2016-01-04",760,475,0,0,0
"2016-04-05",1084,534,0,0,0
"2011-06-10",476,140,0,0,0
"2012-01-18",548,151,0,0,0
"2008-04-01",211,69,0,0,0
"2010-04-01",396,108,0,0,0
"2017-10-12",1201,652,0,0,0
"2017-07-24",1155,648,0,0,0
