"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2014-09-08",1,"UNKNOWN",5314
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",61
"2016-07-04",6,"OBSERVATION",3
"2013-09-10",6,"PRESERVED_SPECIMEN",6676
"2012-07-13",6,"OBSERVATION",4
"2011-09-05",1,"UNKNOWN",11448
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",86
"2016-01-04",0,"PRESERVED_SPECIMEN",379
"2016-04-05",5,"PRESERVED_SPECIMEN",164
"2009-12-16",3,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",48
"2013-07-09",3,"UNKNOWN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",1703
"2010-07-26",6,"UNKNOWN",1477
"2014-03-28",5,"LIVING_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",52
"2014-03-28",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",422
"2011-09-05",1,"OBSERVATION",55
"2016-10-07",5,"UNKNOWN",61
"2009-06-17",0,"UNKNOWN",18
"2012-01-18",6,"LIVING_SPECIMEN",16
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",29
"2012-12-11",3,"LIVING_SPECIMEN",28
"2017-12-22",5,"UNKNOWN",58
"2016-01-04",1,"PRESERVED_SPECIMEN",27938
"2016-04-05",6,"PRESERVED_SPECIMEN",10244
"2015-04-09",0,"UNKNOWN",297
"2013-02-20",0,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",422
"2010-04-01",5,"UNKNOWN",61
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",48
"2008-04-01",5,"UNKNOWN",61
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",1996
"2009-06-17",1,"UNKNOWN",11010
"2013-12-20",3,"LIVING_SPECIMEN",29
"2016-07-04",0,"UNKNOWN",10
"2011-09-05",3,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",19
"2017-12-22",6,"UNKNOWN",6423
"2011-06-10",1,"OBSERVATION",55
"2016-04-05",7,"PRESERVED_SPECIMEN",701
"2009-12-16",5,"UNKNOWN",61
"2015-04-09",1,"UNKNOWN",5524
"2013-02-20",1,"UNKNOWN",5283
"2013-07-09",5,"UNKNOWN",61
"2015-01-19",0,"PRESERVED_SPECIMEN",150
"2010-04-01",5,"OBSERVATION",2
"2016-01-04",1,"MACHINE_OBSERVATION",56
"2017-04-12",3,"LIVING_SPECIMEN",31
"2010-04-01",6,"UNKNOWN",1478
"2012-03-26",4,"HUMAN_OBSERVATION",48
"2017-10-12",5,"PRESERVED_SPECIMEN",151
"2008-12-17",3,"LIVING_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",58
"2008-04-01",6,"UNKNOWN",1348
"2015-07-03",6,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",347
"2016-07-04",1,"UNKNOWN",10349
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",55
"2015-10-01",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",33
"2007-12-19",0,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"UNKNOWN",1476
"2012-01-18",0,"UNKNOWN",16
"2013-05-21",0,"PRESERVED_SPECIMEN",82
"2013-07-09",6,"UNKNOWN",700
"2015-01-19",1,"PRESERVED_SPECIMEN",22244
"2010-04-01",6,"OBSERVATION",4
"2009-04-06",3,"LIVING_SPECIMEN",9
"2014-09-08",5,"UNKNOWN",71
"2017-10-12",6,"PRESERVED_SPECIMEN",7114
"2016-12-27",1,"PRESERVED_SPECIMEN",23064
"2016-04-05",1,"HUMAN_OBSERVATION",4963
"2016-10-07",1,"PRESERVED_SPECIMEN",22877
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",61
"2014-03-28",0,"UNKNOWN",2
"2009-12-16",6,"OBSERVATION",3
"2015-10-01",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",17
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",7187
"2007-12-19",1,"PRESERVED_SPECIMEN",3774
"2015-04-09",3,"UNKNOWN",3
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",10715
"2013-05-21",1,"PRESERVED_SPECIMEN",18687
"2017-04-12",5,"LIVING_SPECIMEN",10
"2017-04-12",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",738
"2011-02-21",3,"LIVING_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",279
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",2962
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2011-09-05",5,"OBSERVATION",2
"2013-12-20",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",1005
"2012-03-26",3,"LIVING_SPECIMEN",10
"2014-03-28",1,"UNKNOWN",5105
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",297
"2016-01-04",5,"PRESERVED_SPECIMEN",164
"2016-10-07",1,"MACHINE_OBSERVATION",56
"2017-10-12",0,"HUMAN_OBSERVATION",10
"2017-12-22",1,"MACHINE_OBSERVATION",57
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",88
"2013-12-20",1,"HUMAN_OBSERVATION",1034
"2008-12-17",6,"LIVING_SPECIMEN",9
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",61
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",5522
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",10087
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",13507
"2015-04-09",5,"UNKNOWN",71
"2013-02-20",5,"UNKNOWN",61
"2008-12-17",1,"HUMAN_OBSERVATION",26
"2012-01-18",3,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",10
"2008-10-10",1,"OBSERVATION",52
"2009-04-06",6,"LIVING_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",21740
"2011-02-21",5,"LIVING_SPECIMEN",10
"2016-12-27",4,"PRESERVED_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",48
"2016-10-07",4,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"UNKNOWN",1475
"2016-07-04",5,"UNKNOWN",61
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",701
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2011-06-10",6,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",16
"2009-04-06",1,"HUMAN_OBSERVATION",26
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",751
"2013-02-20",6,"UNKNOWN",700
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",112
"2012-10-31",0,"PRESERVED_SPECIMEN",80
"2017-07-24",1,"HUMAN_OBSERVATION",13313
"2011-02-21",6,"LIVING_SPECIMEN",17
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2012-12-11",4,"HUMAN_OBSERVATION",48
"2016-12-27",5,"PRESERVED_SPECIMEN",152
"2013-09-10",3,"LIVING_SPECIMEN",29
"2017-04-12",0,"UNKNOWN",12
"2014-09-08",1,"MACHINE_OBSERVATION",56
"2016-10-07",5,"PRESERVED_SPECIMEN",141
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"UNKNOWN",700
"2008-12-17",0,"UNKNOWN",22
"2012-03-26",6,"LIVING_SPECIMEN",16
"2012-03-26",6,"OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",8
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2012-12-11",1,"OBSERVATION",599
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",84
"2012-01-18",5,"UNKNOWN",64
"2013-05-21",5,"PRESERVED_SPECIMEN",67
"2015-01-19",6,"PRESERVED_SPECIMEN",9313
"2012-10-31",1,"PRESERVED_SPECIMEN",18465
"2008-10-10",3,"LIVING_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",48
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",4958
"2016-12-27",6,"PRESERVED_SPECIMEN",10158
"2017-04-12",1,"UNKNOWN",5707
"2009-04-06",0,"UNKNOWN",18
"2016-10-07",6,"PRESERVED_SPECIMEN",10037
"2009-06-17",1,"PRESERVED_SPECIMEN",7160
"2016-07-04",0,"PRESERVED_SPECIMEN",357
"2008-12-17",1,"UNKNOWN",11006
"2014-03-28",5,"UNKNOWN",61
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3103
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1606
"2012-07-13",0,"PRESERVED_SPECIMEN",78
"2016-04-05",3,"LIVING_SPECIMEN",29
"2017-10-12",4,"HUMAN_OBSERVATION",86
"2013-02-20",1,"PRESERVED_SPECIMEN",18396
"2012-01-18",6,"UNKNOWN",1020
"2013-05-21",6,"PRESERVED_SPECIMEN",6705
"2015-01-19",7,"PRESERVED_SPECIMEN",701
"2011-06-10",0,"UNKNOWN",16
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2016-12-27",7,"PRESERVED_SPECIMEN",279
"2013-09-10",5,"LIVING_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",10764
"2016-10-07",7,"PRESERVED_SPECIMEN",279
"2011-02-21",0,"UNKNOWN",20
"2016-07-04",1,"PRESERVED_SPECIMEN",27347
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",700
"2015-07-03",5,"UNKNOWN",71
"2009-09-25",7,"PRESERVED_SPECIMEN",422
"2010-11-17",1,"PRESERVED_SPECIMEN",7695
"2007-12-19",7,"PRESERVED_SPECIMEN",422
"2012-07-13",1,"PRESERVED_SPECIMEN",13329
"2012-03-26",0,"UNKNOWN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",84
"2013-05-21",7,"PRESERVED_SPECIMEN",422
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2011-06-10",1,"UNKNOWN",11448
"2008-10-10",5,"LIVING_SPECIMEN",10
"2017-07-24",4,"HUMAN_OBSERVATION",86
"2008-10-10",5,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",56
"2014-09-08",5,"PRESERVED_SPECIMEN",108
"2009-04-06",1,"OBSERVATION",52
"2010-07-26",0,"PRESERVED_SPECIMEN",33
"2013-09-10",6,"LIVING_SPECIMEN",17
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",11535
"2015-01-19",1,"HUMAN_OBSERVATION",2949
"2008-12-17",3,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",751
"2016-04-05",5,"LIVING_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",56
"2017-10-12",6,"HUMAN_OBSERVATION",25
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",48
"2012-03-26",1,"UNKNOWN",10643
"2012-01-18",1,"PRESERVED_SPECIMEN",11601
"2016-12-27",1,"HUMAN_OBSERVATION",13206
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",1034
"2008-10-10",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",6748
"2017-10-12",3,"LIVING_SPECIMEN",43
"2010-07-26",1,"PRESERVED_SPECIMEN",7104
"2011-02-21",1,"OBSERVATION",55
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",46
"2015-07-03",0,"PRESERVED_SPECIMEN",94
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",227
"2008-06-27",1,"OBSERVATION",52
"2016-04-05",6,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"PRESERVED_SPECIMEN",67
"2011-06-10",3,"UNKNOWN",2
"2017-07-24",6,"HUMAN_OBSERVATION",19
"2014-09-08",7,"PRESERVED_SPECIMEN",279
"2010-04-01",0,"PRESERVED_SPECIMEN",33
"2017-04-12",5,"UNKNOWN",61
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"PRESERVED_SPECIMEN",48
"2011-02-21",3,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2017-07-24",3,"LIVING_SPECIMEN",31
"2008-12-17",5,"UNKNOWN",61
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",27671
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",29837
"2009-12-16",0,"PRESERVED_SPECIMEN",33
"2012-03-26",3,"UNKNOWN",20
"2013-02-20",5,"PRESERVED_SPECIMEN",67
"2012-10-31",6,"PRESERVED_SPECIMEN",6722
"2013-07-09",0,"PRESERVED_SPECIMEN",82
"2010-04-01",1,"PRESERVED_SPECIMEN",7206
"2017-10-12",5,"LIVING_SPECIMEN",10
"2017-10-12",5,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",6419
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",5,"UNKNOWN",61
"2008-04-01",1,"PRESERVED_SPECIMEN",8948
"2009-06-17",6,"PRESERVED_SPECIMEN",3045
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2016-07-04",5,"PRESERVED_SPECIMEN",164
"2008-12-17",6,"UNKNOWN",1319
"2013-12-20",6,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",53
"2016-01-04",3,"LIVING_SPECIMEN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2009-12-16",1,"PRESERVED_SPECIMEN",7202
"2013-02-20",6,"PRESERVED_SPECIMEN",6699
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2016-12-27",4,"HUMAN_OBSERVATION",86
"2012-10-31",7,"PRESERVED_SPECIMEN",422
"2015-07-03",1,"MACHINE_OBSERVATION",56
"2013-07-09",1,"PRESERVED_SPECIMEN",18589
"2011-06-10",5,"UNKNOWN",61
"2013-09-10",4,"HUMAN_OBSERVATION",48
"2016-04-05",0,"UNKNOWN",10
"2017-10-12",6,"LIVING_SPECIMEN",242
"2009-04-06",5,"OBSERVATION",2
"2017-10-12",6,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",11004
"2009-04-06",6,"UNKNOWN",1339
"2009-06-17",7,"PRESERVED_SPECIMEN",422
"2011-02-21",5,"UNKNOWN",61
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",48
"2016-07-04",6,"PRESERVED_SPECIMEN",10312
"2017-07-24",5,"LIVING_SPECIMEN",10
"2017-07-24",5,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",38
"2010-11-17",6,"PRESERVED_SPECIMEN",5792
"2012-07-13",6,"PRESERVED_SPECIMEN",6200
"2012-03-26",5,"UNKNOWN",64
"2013-02-20",7,"PRESERVED_SPECIMEN",422
"2012-01-18",5,"PRESERVED_SPECIMEN",72
"2013-05-21",1,"OBSERVATION",599
"2011-06-10",6,"UNKNOWN",1005
"2015-10-01",0,"UNKNOWN",10
"2012-12-11",0,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",10349
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2011-02-21",5,"OBSERVATION",2
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1005
"2016-07-04",7,"PRESERVED_SPECIMEN",701
"2017-07-24",6,"LIVING_SPECIMEN",242
"2017-07-24",6,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",8007
"2015-07-03",4,"PRESERVED_SPECIMEN",16
"2010-11-17",7,"PRESERVED_SPECIMEN",422
"2016-01-04",5,"LIVING_SPECIMEN",10
"2012-07-13",7,"PRESERVED_SPECIMEN",422
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",1020
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",5723
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",29
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",38
"2015-10-01",1,"UNKNOWN",5313
"2012-12-11",1,"UNKNOWN",5418
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",3525
"2011-02-21",6,"OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",31
"2008-10-10",3,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",16
"2017-10-12",0,"UNKNOWN",4
"2017-04-12",1,"MACHINE_OBSERVATION",56
"2015-07-03",5,"PRESERVED_SPECIMEN",118
"2016-01-04",6,"LIVING_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",9
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",159
"2007-12-19",3,"LIVING_SPECIMEN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",422
"2013-05-21",3,"LIVING_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",5078
"2015-04-09",0,"PRESERVED_SPECIMEN",94
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",8170
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2010-07-26",7,"PRESERVED_SPECIMEN",422
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2017-10-12",1,"UNKNOWN",433
"2015-07-03",6,"PRESERVED_SPECIMEN",9640
"2017-12-22",6,"PRESERVED_SPECIMEN",7282
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",53
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",27634
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",68
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",3347
"2016-12-27",5,"LIVING_SPECIMEN",10
"2016-12-27",5,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",61
"2008-04-01",6,"PRESERVED_SPECIMEN",1628
"2013-09-10",5,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",701
"2009-09-25",5,"LIVING_SPECIMEN",10
"2017-12-22",7,"PRESERVED_SPECIMEN",279
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",5707
"2009-12-16",6,"PRESERVED_SPECIMEN",3171
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2013-05-21",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",6715
"2016-01-04",0,"UNKNOWN",10
"2008-06-27",0,"UNKNOWN",22
"2016-04-05",5,"UNKNOWN",61
"2014-09-08",3,"LIVING_SPECIMEN",29
"2010-04-01",7,"PRESERVED_SPECIMEN",422
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",10
"2008-10-10",6,"UNKNOWN",1323
"2008-04-01",7,"PRESERVED_SPECIMEN",422
"2013-09-10",6,"OBSERVATION",4
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",72
"2014-03-28",0,"PRESERVED_SPECIMEN",375
"2009-09-25",6,"LIVING_SPECIMEN",15
"2007-12-19",6,"LIVING_SPECIMEN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",422
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-05-21",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",422
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",61
"2012-12-11",5,"UNKNOWN",61
"2016-01-04",1,"UNKNOWN",5313
"2008-06-27",1,"UNKNOWN",11176
"2016-04-05",6,"UNKNOWN",700
"2016-10-07",1,"HUMAN_OBSERVATION",5119
"2010-11-17",4,"HUMAN_OBSERVATION",48
"2017-12-22",1,"HUMAN_OBSERVATION",23087
"2009-09-25",1,"HUMAN_OBSERVATION",26
"2011-09-05",6,"PRESERVED_SPECIMEN",5783
"2014-03-28",1,"PRESERVED_SPECIMEN",22301
"2010-11-17",1,"OBSERVATION",53
"2017-07-24",3,"UNKNOWN",3
"2013-12-20",5,"UNKNOWN",61
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",28
"2011-06-10",5,"PRESERVED_SPECIMEN",72
"2015-10-01",6,"UNKNOWN",700
"2012-12-11",6,"UNKNOWN",998
"2014-09-08",5,"LIVING_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",297
"2009-06-17",3,"LIVING_SPECIMEN",9
"2017-10-12",5,"UNKNOWN",58
"2011-09-05",7,"PRESERVED_SPECIMEN",422
"2016-12-27",0,"UNKNOWN",10
"2013-09-10",0,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",28
"2010-07-26",4,"HUMAN_OBSERVATION",48
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",700
"2014-03-28",1,"MACHINE_OBSERVATION",56
"2015-04-09",5,"PRESERVED_SPECIMEN",111
"2011-06-10",6,"PRESERVED_SPECIMEN",5785
"2015-10-01",0,"PRESERVED_SPECIMEN",383
"2012-12-11",0,"PRESERVED_SPECIMEN",81
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",18
"2007-12-19",0,"UNKNOWN",22
"2014-09-08",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",10561
"2010-07-26",1,"OBSERVATION",52
"2017-10-12",6,"UNKNOWN",6424
"2016-12-27",1,"UNKNOWN",5734
"2010-11-17",3,"LIVING_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",5281
"2012-07-13",3,"LIVING_SPECIMEN",28
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",61
"2014-09-08",1,"HUMAN_OBSERVATION",2931
"2013-12-20",0,"PRESERVED_SPECIMEN",81
"2015-04-09",6,"PRESERVED_SPECIMEN",9327
"2012-10-31",5,"LIVING_SPECIMEN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",422
"2015-10-01",1,"PRESERVED_SPECIMEN",27871
"2012-12-11",1,"PRESERVED_SPECIMEN",18468
"2009-09-25",1,"UNKNOWN",11012
"2007-12-19",1,"UNKNOWN",11003
"2016-10-07",4,"HUMAN_OBSERVATION",48
"2013-05-21",1,"UNKNOWN",5283
"2016-04-05",1,"MACHINE_OBSERVATION",56
"2017-12-22",4,"HUMAN_OBSERVATION",86
"2017-04-12",0,"PRESERVED_SPECIMEN",101
"2009-06-17",5,"LIVING_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2017-07-24",6,"UNKNOWN",1995
"2009-09-25",1,"OBSERVATION",52
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",18114
"2015-04-09",7,"PRESERVED_SPECIMEN",701
"2012-10-31",6,"LIVING_SPECIMEN",17
"2016-01-04",5,"UNKNOWN",61
"2008-06-27",5,"UNKNOWN",61
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",3
"2015-10-01",1,"MACHINE_OBSERVATION",56
"2010-07-26",3,"LIVING_SPECIMEN",9
"2017-04-12",1,"PRESERVED_SPECIMEN",29985
"2009-06-17",6,"LIVING_SPECIMEN",15
"2009-04-06",0,"PRESERVED_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",10856
"2014-03-28",5,"PRESERVED_SPECIMEN",82
"2012-10-31",1,"HUMAN_OBSERVATION",39
"2016-12-27",3,"UNKNOWN",3
"2010-11-17",5,"LIVING_SPECIMEN",10
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",10
