"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",272,94,0,0,0
"2017-04-12",886,828,70,0,0
"2007-12-19",181,95,1,0,0
"2009-12-16",273,94,0,0,0
"2011-09-05",441,226,6,0,0
"2010-11-17",324,195,6,0,0
"2012-12-11",584,330,6,0,0
"2015-10-01",825,676,8,0,0
"2016-12-27",862,815,69,0,0
"2009-06-17",266,93,0,0,0
"2013-02-20",586,330,6,0,0
"2012-10-31",584,330,6,0,0
"2013-05-21",588,330,6,0,0
"2012-03-26",473,236,6,0,0
"2015-07-03",822,675,7,0,0
"2013-07-09",590,330,6,0,0
"2015-01-19",823,669,7,0,0
"2008-12-17",259,87,0,0,0
"2011-02-21",374,215,6,0,0
"2008-06-27",260,107,1,0,0
"2013-12-20",512,379,6,0,0
"2017-12-22",926,879,101,0,0
"2014-03-28",616,388,6,0,0
"2015-04-09",822,672,7,0,0
"2008-10-10",260,107,1,0,0
"2013-09-10",581,388,6,0,0
"2009-04-06",264,92,0,0,0
"2012-07-13",582,327,6,0,0
"2014-09-08",617,456,7,0,0
"2016-10-07",857,744,20,0,0
"2010-07-26",341,186,6,0,0
"2016-07-04",847,753,19,0,0
"2016-01-04",588,628,19,0,0
"2016-04-05",849,750,19,0,0
"2011-06-10",391,219,6,0,0
"2012-01-18",464,229,6,0,0
"2008-04-01",184,95,1,0,0
"2010-04-01",333,170,1,0,0
"2017-10-12",921,860,72,0,0
"2017-07-24",884,847,72,0,0
