"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",242,135,1,0,0
"2008-04-01",263,138,1,0,0
"2008-06-27",268,142,1,0,0
"2008-10-10",277,138,2,0,0
"2008-12-17",273,137,2,0,0
"2009-04-06",260,104,0,0,0
"2009-06-17",265,104,0,0,0
"2009-09-25",327,110,0,0,0
"2009-12-16",380,122,0,0,0
"2010-04-01",389,124,0,0,0
"2010-07-26",533,240,0,0,0
"2010-11-17",575,277,0,0,0
"2011-02-21",630,286,0,0,0
"2011-06-10",672,290,0,0,0
"2011-09-05",729,301,0,0,0
"2012-01-18",684,293,0,0,0
"2012-03-26",684,292,0,0,0
"2012-07-13",813,368,1,0,0
"2012-10-31",934,407,1,0,0
"2012-12-11",990,418,1,0,0
"2013-02-20",984,428,1,0,0
"2013-05-21",1024,439,3,0,0
"2013-07-09",1093,506,3,0,0
"2013-09-10",1101,510,3,0,0
"2013-12-20",1073,505,3,0,0
"2014-03-28",1332,672,3,0,0
"2014-09-08",1407,1014,32,0,0
"2015-01-19",1646,1064,33,0,0
"2015-04-09",1795,1088,33,0,0
"2015-07-03",1827,1098,33,0,0
"2015-10-01",1866,1119,33,0,0
"2016-01-04",1846,1192,79,0,0
"2016-04-05",1928,1222,79,0,0
"2016-07-04",1941,1223,79,0,0
"2016-10-07",1988,1260,85,0,0
"2016-12-27",1990,1228,162,0,0
"2017-04-12",2010,1240,162,0,0
"2017-07-24",2038,1267,163,0,0
"2017-10-12",2074,1314,165,0,0
"2017-12-22",2126,1298,224,2,0
"2018-04-09",2307,1487,227,2,0
"2018-07-11",2427,1626,228,2,0
"2018-09-28",2531,1717,228,2,0
"2019-01-01",2873,1879,234,2,0
"2019-04-06",3007,1907,258,7,0
"2019-07-01",3105,2033,261,7,0
"2019-10-09",3149,2102,263,7,0
"2020-01-01",3214,2136,265,7,0
"2020-04-01",3274,2190,264,7,0
"2020-07-01",3500,2424,303,12,0
"2020-10-01",3584,2510,308,12,0
"2021-01-01",3630,2548,311,12,0
"2021-04-01",3912,2738,314,12,0
"2021-07-01",3989,2829,327,14,0
