"snapshot","occurrenceCount"
"2007-12-19",59080
"2008-04-01",62540
"2008-06-27",63679
"2008-10-10",72257
"2008-12-17",75944
"2009-04-06",80854
"2009-06-17",84693
"2009-09-25",85608
"2009-12-16",87506
"2010-04-01",89156
"2010-07-26",92334
"2010-11-17",105685
"2011-02-21",107085
"2011-06-10",114481
"2011-09-05",115216
"2012-01-18",118144
"2012-03-26",116658
"2012-07-13",118982
"2012-10-31",121044
"2012-12-11",122245
"2013-02-20",122796
"2013-05-21",128743
"2013-07-09",127843
"2013-09-10",129188
"2013-12-20",125885
"2014-03-28",135899
"2014-09-08",161255
"2015-01-19",169113
"2015-04-09",171368
"2015-07-03",174706
"2015-10-01",179404
"2016-01-04",199682
"2016-04-05",208071
"2016-07-04",208441
"2016-10-07",257155
"2016-12-27",282131
"2017-04-12",280585
"2017-07-24",282252
"2017-10-12",284702
"2017-12-22",338883
"2018-04-09",345458
"2018-07-11",352466
"2018-09-28",353163
"2019-01-01",364946
"2019-04-06",404271
"2019-07-01",412266
"2019-10-09",410828
"2020-01-01",410055
"2020-04-01",411524
"2020-07-01",476819
"2020-10-01",483085
"2021-01-01",485837
"2021-04-01",490193
"2021-07-01",548291
