"snapshot","national","international"
"2007-12-19",1,4633
"2008-04-01",1,4882
"2008-06-27",1,5323
"2008-10-10",1,5475
"2008-12-17",1,5575
"2009-04-06",1,5653
"2009-06-17",1,5791
"2009-09-25",1,6335
"2009-12-16",1,6462
"2010-04-01",1,6499
"2010-07-26",1,6273
"2010-11-17",1,7183
"2011-02-21",1,7282
"2011-06-10",1,7484
"2011-09-05",1,7620
"2012-01-18",1,7752
"2012-03-26",1,8255
"2012-07-13",1,8423
"2012-10-31",1,7995
"2012-12-11",1,7507
"2013-02-20",1,7669
"2013-05-21",1,9007
"2013-07-09",1,9499
"2013-09-10",1,9753
"2013-12-20",1,9790
"2014-03-28",1,10697
"2014-09-08",1,11217
"2015-01-19",1,11589
"2015-04-09",1,12071
"2015-07-03",1,12232
"2015-10-01",1,12509
"2016-01-04",1,12848
"2016-04-05",1,13079
"2016-07-04",1,13151
"2016-10-07",1,13445
"2016-12-27",1,13606
"2017-04-12",1,13818
"2017-07-24",1,14014
"2017-10-12",1,14191
"2017-12-22",459,15261
"2018-04-09",459,15656
"2018-07-11",459,15842
"2018-09-28",459,15875
"2019-01-01",649,16429
"2019-04-06",651,16751
"2019-07-01",651,16951
"2019-10-09",651,16957
"2020-01-01",651,17070
"2020-04-01",651,17209
"2020-07-01",706,17475
"2020-10-01",706,17641
"2021-01-01",706,17761
"2021-04-01",706,18276
"2021-07-01",715,18489
