"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",17
"2007-12-19",0,"UNKNOWN",864
"2007-12-19",0,"FOSSIL_SPECIMEN",48
"2007-12-19",0,"PRESERVED_SPECIMEN",46
"2007-12-19",1,"OBSERVATION",63
"2007-12-19",1,"UNKNOWN",1837
"2007-12-19",1,"FOSSIL_SPECIMEN",1917
"2007-12-19",1,"PRESERVED_SPECIMEN",11663
"2007-12-19",3,"LIVING_SPECIMEN",72
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"UNKNOWN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",4,"FOSSIL_SPECIMEN",31
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",114
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",5,"UNKNOWN",195
"2007-12-19",5,"PRESERVED_SPECIMEN",1255
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2007-12-19",6,"UNKNOWN",33233
"2007-12-19",6,"FOSSIL_SPECIMEN",162
"2007-12-19",6,"PRESERVED_SPECIMEN",4303
"2007-12-19",7,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",304
"2008-04-01",0,"OBSERVATION",17
"2008-04-01",0,"UNKNOWN",670
"2008-04-01",0,"FOSSIL_SPECIMEN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",11704
"2008-04-01",1,"OBSERVATION",63
"2008-04-01",1,"UNKNOWN",1892
"2008-04-01",1,"FOSSIL_SPECIMEN",1917
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",72
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",4,"FOSSIL_SPECIMEN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",1576
"2008-04-01",5,"LIVING_SPECIMEN",114
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",162
"2008-04-01",6,"FOSSIL_SPECIMEN",162
"2008-04-01",6,"PRESERVED_SPECIMEN",8183
"2008-04-01",6,"LIVING_SPECIMEN",3197
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",32355
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",8,"UNKNOWN",13
"2008-06-27",0,"UNKNOWN",354
