"snapshot","national","international"
"2007-12-19",0,37210
"2008-04-01",0,38164
"2008-06-27",0,45432
"2008-10-10",0,48338
"2008-12-17",0,50727
"2009-04-06",0,55299
"2009-06-17",0,57229
"2009-09-25",0,58180
"2009-12-16",0,60548
"2010-04-01",0,62197
"2010-07-26",0,65368
"2010-11-17",0,78719
"2011-02-21",0,79996
"2011-06-10",0,87375
"2011-09-05",0,88110
"2012-01-18",0,91038
"2012-03-26",0,89547
"2012-07-13",0,91871
"2012-10-31",0,86693
"2012-12-11",0,79322
"2013-02-20",0,79332
"2013-05-21",0,94294
"2013-07-09",0,99141
"2013-09-10",0,102090
"2013-12-20",0,125885
"2014-03-28",0,135764
"2014-09-08",0,161120
"2015-01-19",0,168978
"2015-04-09",0,171233
"2015-07-03",0,174571
"2015-10-01",0,179342
"2016-01-04",0,199620
"2016-04-05",0,208055
"2016-07-04",0,208441
"2016-10-07",0,257142
"2016-12-27",0,282128
"2017-04-12",0,280572
"2017-07-24",0,281666
"2017-10-12",0,284116
"2017-12-22",95931,242366
"2018-04-09",95931,222253
"2018-07-11",95931,229261
"2018-09-28",95931,229958
"2019-01-01",96724,240948
"2019-04-06",130984,246011
"2019-07-01",130984,246555
"2019-10-09",130984,245080
"2020-01-01",130984,244307
"2020-04-01",130984,245776
"2020-07-01",186592,251823
"2020-10-01",186592,258089
"2021-01-01",186592,260333
"2021-04-01",186592,264111
"2021-07-01",242719,266080
