"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,150,4,0,0
"2008-04-01",244,154,4,0,0
"2008-06-27",248,158,5,0,0
"2008-10-10",258,156,3,0,0
"2008-12-17",255,154,3,0,0
"2009-04-06",244,120,0,0,0
"2009-06-17",249,120,0,0,0
"2009-09-25",303,134,0,0,0
"2009-12-16",347,155,0,0,0
"2010-04-01",355,158,0,0,0
"2010-07-26",491,282,0,0,0
"2010-11-17",529,322,1,0,0
"2011-02-21",582,333,1,0,0
"2011-06-10",622,339,1,0,0
"2011-09-05",675,354,1,0,0
"2012-01-18",641,336,0,0,0
"2012-03-26",641,335,0,0,0
"2012-07-13",756,422,4,0,0
"2012-10-31",871,468,3,0,0
"2012-12-11",926,480,3,0,0
"2013-02-20",917,493,3,0,0
"2013-05-21",952,505,9,0,0
"2013-07-09",1017,576,9,0,0
"2013-09-10",1026,579,9,0,0
"2013-12-20",1000,573,8,0,0
"2014-03-28",1244,754,9,0,0
"2014-09-08",1306,1065,79,3,0
"2015-01-19",1543,1118,79,3,0
"2015-04-09",1683,1151,79,3,0
"2015-07-03",1713,1163,79,3,0
"2015-10-01",1758,1178,79,3,0
"2016-01-04",1752,1183,170,12,0
"2016-04-05",1832,1214,171,12,0
"2016-07-04",1843,1217,171,12,0
"2016-10-07",1886,1254,181,12,0
"2016-12-27",1892,1221,237,30,0
"2017-04-12",1916,1229,237,30,0
"2017-07-24",1943,1252,243,30,0
"2017-10-12",1978,1300,245,30,0
"2017-12-22",2022,1309,248,71,0
"2018-04-09",2186,1504,262,71,0
"2018-07-11",2292,1658,262,71,0
"2018-09-28",2386,1760,261,71,0
"2019-01-01",2713,1937,267,71,0
"2019-04-06",2834,1984,265,96,0
"2019-07-01",2918,2126,266,96,0
"2019-10-09",2963,2195,267,96,0
"2020-01-01",3028,2229,267,98,0
"2020-04-01",3083,2286,266,100,0
"2020-07-01",3268,2565,268,138,0
"2020-10-01",3336,2670,268,140,0
"2021-01-01",3372,2716,273,140,0
"2021-04-01",3646,2912,277,141,0
"2021-07-01",3717,3003,267,171,1
