"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,138,3,0,0
"2008-04-01",258,141,3,0,0
"2008-06-27",262,146,3,0,0
"2008-10-10",272,142,3,0,0
"2008-12-17",269,140,3,0,0
"2009-04-06",257,107,0,0,0
"2009-06-17",262,107,0,0,0
"2009-09-25",320,117,0,0,0
"2009-12-16",372,130,0,0,0
"2010-04-01",381,132,0,0,0
"2010-07-26",517,256,0,0,0
"2010-11-17",554,297,1,0,0
"2011-02-21",608,307,1,0,0
"2011-06-10",647,314,1,0,0
"2011-09-05",704,325,1,0,0
"2012-01-18",661,316,0,0,0
"2012-03-26",661,315,0,0,0
"2012-07-13",791,387,4,0,0
"2012-10-31",911,428,3,0,0
"2012-12-11",967,439,3,0,0
"2013-02-20",959,451,3,0,0
"2013-05-21",999,461,6,0,0
"2013-07-09",1067,529,6,0,0
"2013-09-10",1075,533,6,0,0
"2013-12-20",1047,528,6,0,0
"2014-03-28",1304,697,6,0,0
"2014-09-08",1374,1022,57,0,0
"2015-01-19",1611,1075,57,0,0
"2015-04-09",1758,1100,58,0,0
"2015-07-03",1789,1111,58,0,0
"2015-10-01",1831,1129,58,0,0
"2016-01-04",1816,1178,122,1,0
"2016-04-05",1900,1207,121,1,0
"2016-07-04",1911,1210,121,1,0
"2016-10-07",1955,1249,128,1,0
"2016-12-27",1959,1208,204,9,0
"2017-04-12",1983,1216,204,9,0
"2017-07-24",2011,1241,207,9,0
"2017-10-12",2047,1288,209,9,0
"2017-12-22",2088,1289,252,21,0
"2018-04-09",2261,1478,263,21,0
"2018-07-11",2375,1623,264,21,0
"2018-09-28",2474,1719,264,21,0
"2019-01-01",2810,1888,269,21,0
"2019-04-06",2939,1925,285,30,0
"2019-07-01",3033,2054,289,30,0
"2019-10-09",3076,2127,288,30,0
"2020-01-01",3141,2160,291,30,0
"2020-04-01",3196,2218,291,30,0
"2020-07-01",3392,2486,305,56,0
"2020-10-01",3470,2582,306,56,0
"2021-01-01",3515,2623,307,56,0
"2021-04-01",3796,2815,309,56,0
"2021-07-01",3866,2909,300,84,0
