"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7171
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7171
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8564
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7171
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7171
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8564
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7171
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5033
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
