"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",106,16,0,0,0
"2015-04-09",30453,37887,4998,44,0
"2012-07-13",12390,13315,1978,5,0
"2010-11-17",14142,13851,1130,4,0
"2016-10-07",37487,46301,5475,53,0
"2015-07-03",34327,42160,5316,52,0
"2012-10-31",15503,15933,2218,5,0
"2016-04-05",37964,46974,5460,52,0
"2009-09-25",987,829,8,0,0
"2011-09-05",13665,14495,2023,5,0
"2008-04-01",1110,1408,153,0,0
"2014-03-28",18738,21869,3333,9,0
"2007-12-19",1110,1408,153,0,0
"2014-09-08",19976,24782,3569,11,0
"2015-10-01",34483,42228,5335,52,0
"2011-06-10",13590,14442,2016,4,0
"2010-07-26",2086,1463,110,0,0
"2013-02-20",16310,18684,3216,7,0
"2012-01-18",13624,14428,2019,5,0
"2015-01-19",30055,37269,4910,44,0
"2013-09-10",20262,23399,3475,7,0
"2016-07-04",37967,46954,5454,52,0
"2008-12-17",154,116,20,0,0
"2012-03-26",13629,14430,2019,5,0
"2012-12-11",16258,18603,3194,5,0
"2008-06-27",1441,1681,171,0,0
"2016-01-04",8162,12424,2375,7,0
"2009-12-16",1723,1235,107,0,0
"2009-04-06",154,116,20,0,0
"2011-02-21",14188,13931,1151,4,0
"2013-12-20",18596,21661,3301,7,0
"2008-10-10",1441,1681,171,0,0
"2010-04-01",1803,1305,107,0,0
"2013-07-09",20101,23281,3455,7,0
"2013-05-21",20075,23279,3472,7,0
