"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",4,"PRESERVED_SPECIMEN",80
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2012-10-31",3,"OBSERVATION",20475
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2013-09-10",1,"PRESERVED_SPECIMEN",1898392
"2008-04-01",6,"UNKNOWN",615086
"2011-02-21",4,"LIVING_SPECIMEN",377
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",645
"2013-07-09",3,"PRESERVED_SPECIMEN",387
"2016-10-07",0,"FOSSIL_SPECIMEN",97528
"2010-04-01",4,"FOSSIL_SPECIMEN",46
"2014-09-08",0,"FOSSIL_SPECIMEN",34271
"2010-04-01",1,"PRESERVED_SPECIMEN",553771
"2012-12-11",6,"HUMAN_OBSERVATION",8482628
"2009-12-16",4,"OBSERVATION",319492
"2013-09-10",1,"OBSERVATION",1721642
"2011-02-21",4,"OBSERVATION",319492
"2013-07-09",3,"OBSERVATION",56370
"2016-10-07",0,"LIVING_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2010-04-01",1,"OBSERVATION",858234
"2010-11-17",0,"OBSERVATION",62965
"2010-11-17",3,"PRESERVED_SPECIMEN",299
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",318577
"2008-06-27",5,"LIVING_SPECIMEN",38814
"2011-06-10",5,"HUMAN_OBSERVATION",64471
"2011-09-05",6,"HUMAN_OBSERVATION",8722755
"2013-02-20",6,"LIVING_SPECIMEN",22560
"2015-01-19",7,"HUMAN_OBSERVATION",17
"2013-02-20",6,"PRESERVED_SPECIMEN",1106289
"2013-12-20",0,"LIVING_SPECIMEN",355
"2015-04-09",0,"UNKNOWN",22
"2009-06-17",4,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"PRESERVED_SPECIMEN",8523
"2015-04-09",5,"LIVING_SPECIMEN",38814
"2009-06-17",1,"PRESERVED_SPECIMEN",390273
"2015-04-09",5,"PRESERVED_SPECIMEN",40129
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",55
"2010-07-26",7,"UNKNOWN",130
"2015-07-03",7,"HUMAN_OBSERVATION",17
"2016-01-04",0,"PRESERVED_SPECIMEN",12971
"2008-06-27",3,"UNKNOWN",482
"2012-03-26",6,"UNKNOWN",24260
"2013-02-20",4,"UNKNOWN",22
"2013-05-21",6,"HUMAN_OBSERVATION",8523164
"2016-07-04",7,"PRESERVED_SPECIMEN",268
"2015-01-19",1,"FOSSIL_SPECIMEN",254061
"2016-04-05",7,"LIVING_SPECIMEN",5
"2008-06-27",5,"OBSERVATION",7
"2012-10-31",4,"LIVING_SPECIMEN",377
"2013-02-20",6,"OBSERVATION",578238
"2016-04-05",7,"PRESERVED_SPECIMEN",268
"2012-10-31",4,"PRESERVED_SPECIMEN",733
"2013-12-20",0,"OBSERVATION",45431
"2009-06-17",1,"OBSERVATION",894120
"2015-10-01",6,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",50692
"2012-07-13",7,"UNKNOWN",117
"2008-12-17",0,"FOSSIL_SPECIMEN",21
"2009-12-16",0,"UNKNOWN",6018
"2013-05-21",0,"FOSSIL_SPECIMEN",29
"2009-12-16",5,"LIVING_SPECIMEN",38814
"2015-10-01",4,"HUMAN_OBSERVATION",580681
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2016-07-04",3,"HUMAN_OBSERVATION",64955
"2012-10-31",4,"OBSERVATION",309256
"2009-09-25",0,"LIVING_SPECIMEN",354
"2011-02-21",0,"UNKNOWN",265
"2008-04-01",7,"UNKNOWN",133
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",38814
"2012-10-31",0,"HUMAN_OBSERVATION",48
"2013-07-09",4,"LIVING_SPECIMEN",377
"2008-10-10",0,"FOSSIL_SPECIMEN",14
"2011-02-21",5,"PRESERVED_SPECIMEN",9854
"2013-07-09",4,"PRESERVED_SPECIMEN",734
"2016-10-07",1,"FOSSIL_SPECIMEN",257297
"2011-09-05",6,"UNKNOWN",24260
"2014-09-08",1,"FOSSIL_SPECIMEN",251451
"2009-12-16",5,"OBSERVATION",17662
"2013-09-10",0,"UNKNOWN",17
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2009-09-25",0,"OBSERVATION",62965
"2011-02-21",5,"OBSERVATION",17662
"2013-07-09",4,"OBSERVATION",525802
"2010-11-17",4,"LIVING_SPECIMEN",377
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2132
"2010-11-17",1,"OBSERVATION",858234
"2010-11-17",4,"PRESERVED_SPECIMEN",645
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2013-07-09",0,"HUMAN_OBSERVATION",483
"2014-03-28",0,"OBSERVATION",45431
"2014-03-28",3,"PRESERVED_SPECIMEN",387
"2007-12-19",3,"UNKNOWN",482
"2007-12-19",5,"OBSERVATION",7
"2008-06-27",6,"LIVING_SPECIMEN",15
"2011-06-10",6,"HUMAN_OBSERVATION",8529522
"2013-02-20",7,"LIVING_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2013-02-20",7,"PRESERVED_SPECIMEN",139
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2015-04-09",1,"UNKNOWN",29912
"2013-12-20",1,"PRESERVED_SPECIMEN",915285
"2015-04-09",6,"LIVING_SPECIMEN",25922
"2015-04-09",3,"OBSERVATION",64955
"2015-04-09",6,"PRESERVED_SPECIMEN",3902983
"2009-04-06",0,"LIVING_SPECIMEN",354
"2016-01-04",4,"FOSSIL_SPECIMEN",50898
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"PRESERVED_SPECIMEN",2198150
"2008-06-27",4,"UNKNOWN",1800
"2012-10-31",0,"UNKNOWN",44
"2008-06-27",6,"OBSERVATION",306468
"2009-06-17",0,"UNKNOWN",6018
"2012-10-31",5,"LIVING_SPECIMEN",38814
"2013-02-20",7,"OBSERVATION",26505
"2012-10-31",5,"PRESERVED_SPECIMEN",11079
"2013-12-20",1,"OBSERVATION",1723854
"2012-03-26",5,"HUMAN_OBSERVATION",63257
"2016-04-05",1,"HUMAN_OBSERVATION",3690723
"2016-07-04",6,"UNKNOWN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",11867
"2009-04-06",0,"OBSERVATION",62965
"2009-12-16",1,"UNKNOWN",1978
"2013-05-21",1,"FOSSIL_SPECIMEN",46249
"2009-12-16",6,"LIVING_SPECIMEN",15
"2015-10-01",5,"HUMAN_OBSERVATION",81294
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2016-07-04",4,"HUMAN_OBSERVATION",580681
"2010-07-26",0,"FOSSIL_SPECIMEN",21
"2012-01-18",0,"LIVING_SPECIMEN",354
"2012-10-31",5,"OBSERVATION",7
"2013-09-10",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",46
"2011-02-21",1,"UNKNOWN",1724
"2013-07-09",0,"UNKNOWN",17
"2013-09-10",3,"PRESERVED_SPECIMEN",387
"2009-09-25",1,"PRESERVED_SPECIMEN",532067
"2011-02-21",6,"LIVING_SPECIMEN",15
"2012-10-31",1,"HUMAN_OBSERVATION",106361
"2013-07-09",5,"LIVING_SPECIMEN",38814
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2011-02-21",6,"PRESERVED_SPECIMEN",880616
"2013-07-09",5,"PRESERVED_SPECIMEN",11079
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"OBSERVATION",3126148
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2013-09-10",1,"UNKNOWN",4258
"2013-09-10",3,"OBSERVATION",56370
"2009-09-25",1,"OBSERVATION",894120
"2010-11-17",0,"UNKNOWN",265
"2011-02-21",6,"OBSERVATION",3126148
"2010-11-17",5,"LIVING_SPECIMEN",38814
"2014-03-28",4,"LIVING_SPECIMEN",377
"2014-03-28",7,"FOSSIL_SPECIMEN",53
"2010-04-01",3,"OBSERVATION",20727
"2010-11-17",5,"PRESERVED_SPECIMEN",9854
"2013-07-09",1,"HUMAN_OBSERVATION",623572
"2014-03-28",1,"OBSERVATION",1996855
"2014-03-28",4,"PRESERVED_SPECIMEN",762
"2007-12-19",4,"UNKNOWN",1798
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2007-12-19",6,"OBSERVATION",306468
"2008-06-27",7,"LIVING_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",580681
"2015-04-09",7,"PRESERVED_SPECIMEN",513
"2009-04-06",4,"FOSSIL_SPECIMEN",46
"2016-01-04",5,"FOSSIL_SPECIMEN",250
"2009-04-06",1,"PRESERVED_SPECIMEN",390273
"2015-04-09",0,"HUMAN_OBSERVATION",445
"2015-07-03",0,"FOSSIL_SPECIMEN",28638
"2008-06-27",5,"UNKNOWN",9711
"2013-02-20",6,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",22
"2012-10-31",1,"UNKNOWN",12680
"2013-12-20",0,"UNKNOWN",17
"2015-01-19",0,"LIVING_SPECIMEN",355
"2015-01-19",3,"FOSSIL_SPECIMEN",57
"2008-06-27",7,"OBSERVATION",8024
"2009-06-17",1,"UNKNOWN",1978
"2012-10-31",6,"LIVING_SPECIMEN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",21232
"2012-10-31",6,"PRESERVED_SPECIMEN",1102152
"2009-06-17",3,"OBSERVATION",20727
"2012-03-26",6,"HUMAN_OBSERVATION",8482602
"2009-04-06",1,"OBSERVATION",894120
"2009-12-16",7,"LIVING_SPECIMEN",4
"2015-10-01",6,"HUMAN_OBSERVATION",11261368
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"HUMAN_OBSERVATION",82090
"2010-07-26",1,"FOSSIL_SPECIMEN",12559
"2012-01-18",4,"FOSSIL_SPECIMEN",23
"2012-10-31",6,"OBSERVATION",306153
"2013-09-10",4,"LIVING_SPECIMEN",377
"2012-03-26",0,"FOSSIL_SPECIMEN",15
"2013-07-09",1,"UNKNOWN",4258
"2013-09-10",4,"PRESERVED_SPECIMEN",762
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",22593
"2011-02-21",7,"PRESERVED_SPECIMEN",134
"2013-07-09",6,"PRESERVED_SPECIMEN",1107995
"2016-10-07",3,"FOSSIL_SPECIMEN",41
"2010-04-01",4,"LIVING_SPECIMEN",377
"2014-09-08",0,"LIVING_SPECIMEN",357
"2014-09-08",3,"FOSSIL_SPECIMEN",56
"2016-10-07",0,"PRESERVED_SPECIMEN",25656
"2010-04-01",4,"PRESERVED_SPECIMEN",80
"2012-12-11",0,"FOSSIL_SPECIMEN",26
"2014-09-08",0,"PRESERVED_SPECIMEN",26057
"2009-12-16",7,"OBSERVATION",8024
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2013-09-10",4,"OBSERVATION",525802
"2010-11-17",1,"UNKNOWN",1724
"2011-02-21",7,"OBSERVATION",8024
"2013-07-09",6,"OBSERVATION",578238
"2013-09-10",0,"HUMAN_OBSERVATION",483
"2014-03-28",0,"UNKNOWN",13678
"2016-10-07",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",15
"2014-03-28",5,"LIVING_SPECIMEN",38814
"2010-04-01",4,"OBSERVATION",319492
"2010-11-17",3,"OBSERVATION",20727
"2010-11-17",6,"PRESERVED_SPECIMEN",880576
"2014-03-28",5,"PRESERVED_SPECIMEN",11079
"2014-09-08",0,"OBSERVATION",45431
"2007-12-19",5,"UNKNOWN",9711
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2007-12-19",7,"OBSERVATION",8024
"2011-09-05",0,"FOSSIL_SPECIMEN",15
"2013-12-20",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",377
"2013-12-20",3,"PRESERVED_SPECIMEN",387
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",2631
"2015-04-09",1,"HUMAN_OBSERVATION",797179
"2015-07-03",1,"FOSSIL_SPECIMEN",251543
"2016-01-04",3,"PRESERVED_SPECIMEN",12872
"2008-06-27",6,"UNKNOWN",616921
"2013-12-20",1,"UNKNOWN",4258
"2015-01-19",4,"FOSSIL_SPECIMEN",50937
"2012-10-31",7,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",2053914
"2012-10-31",7,"PRESERVED_SPECIMEN",139
"2013-12-20",3,"OBSERVATION",56370
"2009-06-17",4,"OBSERVATION",319492
"2013-02-20",5,"HUMAN_OBSERVATION",63258
"2016-04-05",3,"HUMAN_OBSERVATION",64955
"2008-12-17",0,"LIVING_SPECIMEN",354
"2008-12-17",0,"PRESERVED_SPECIMEN",37
"2009-12-16",3,"UNKNOWN",255
"2013-05-21",0,"LIVING_SPECIMEN",355
"2013-05-21",0,"PRESERVED_SPECIMEN",8479
"2015-10-01",7,"HUMAN_OBSERVATION",29279
"2016-07-04",6,"HUMAN_OBSERVATION",11418723
"2012-10-31",7,"OBSERVATION",8024
"2013-09-10",5,"LIVING_SPECIMEN",38814
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",6345
"2013-09-10",5,"PRESERVED_SPECIMEN",11079
"2013-07-09",7,"LIVING_SPECIMEN",4
"2008-10-10",0,"LIVING_SPECIMEN",354
"2010-04-01",0,"UNKNOWN",6018
"2013-07-09",7,"PRESERVED_SPECIMEN",139
"2016-10-07",4,"FOSSIL_SPECIMEN",76996
"2010-04-01",5,"LIVING_SPECIMEN",38814
"2014-09-08",4,"FOSSIL_SPECIMEN",48398
"2016-10-07",1,"PRESERVED_SPECIMEN",2624130
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",36206
"2014-09-08",1,"PRESERVED_SPECIMEN",2241098
"2009-09-25",3,"OBSERVATION",20727
"2013-07-09",7,"OBSERVATION",26505
"2013-09-10",1,"HUMAN_OBSERVATION",623572
"2014-03-28",1,"UNKNOWN",86573
"2016-10-07",4,"LIVING_SPECIMEN",1129
"2010-11-17",7,"LIVING_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",22593
"2010-04-01",5,"OBSERVATION",17662
"2010-11-17",4,"OBSERVATION",319492
"2010-11-17",7,"PRESERVED_SPECIMEN",134
"2014-03-28",3,"OBSERVATION",56370
"2014-03-28",6,"PRESERVED_SPECIMEN",1120367
"2014-09-08",1,"OBSERVATION",1996855
"2007-12-19",6,"UNKNOWN",615086
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2011-06-10",0,"FOSSIL_SPECIMEN",15
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
"2013-12-20",4,"LIVING_SPECIMEN",377
"2015-04-09",4,"UNKNOWN",22
"2009-06-17",5,"LIVING_SPECIMEN",38814
"2013-12-20",4,"PRESERVED_SPECIMEN",762
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"OBSERVATION",787257
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"LIVING_SPECIMEN",1129
"2016-01-04",7,"FOSSIL_SPECIMEN",109
"2016-01-04",4,"PRESERVED_SPECIMEN",34923
"2008-06-27",7,"UNKNOWN",133
"2016-04-05",6,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",195
"2015-01-19",5,"FOSSIL_SPECIMEN",253
"2009-06-17",3,"UNKNOWN",255
"2013-12-20",4,"OBSERVATION",525802
"2009-06-17",5,"OBSERVATION",17662
"2012-01-18",0,"PRESERVED_SPECIMEN",5239
"2013-02-20",6,"HUMAN_OBSERVATION",8482628
"2016-04-05",4,"HUMAN_OBSERVATION",580681
"2013-12-20",0,"HUMAN_OBSERVATION",489
"2008-12-17",4,"FOSSIL_SPECIMEN",46
"2009-04-06",3,"OBSERVATION",20727
"2008-12-17",1,"PRESERVED_SPECIMEN",384497
"2009-12-16",4,"UNKNOWN",575
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2013-05-21",1,"PRESERVED_SPECIMEN",1882196
"2016-07-04",7,"HUMAN_OBSERVATION",29279
"2010-07-26",0,"LIVING_SPECIMEN",354
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",22593
"2009-09-25",4,"LIVING_SPECIMEN",377
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"UNKNOWN",4
"2012-01-18",0,"OBSERVATION",13444
"2013-09-10",6,"PRESERVED_SPECIMEN",1117300
"2009-09-25",4,"PRESERVED_SPECIMEN",80
"2008-10-10",4,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"UNKNOWN",1978
"2016-10-07",5,"FOSSIL_SPECIMEN",523
"2008-10-10",1,"PRESERVED_SPECIMEN",161991
"2010-04-01",6,"LIVING_SPECIMEN",15
"2014-09-08",5,"FOSSIL_SPECIMEN",248
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2012-07-13",0,"LIVING_SPECIMEN",354
"2013-09-10",4,"UNKNOWN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",5422
"2013-09-10",6,"OBSERVATION",578238
"2009-09-25",4,"OBSERVATION",319492
"2016-10-07",0,"UNKNOWN",36
"2010-11-17",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",21
"2016-10-07",5,"LIVING_SPECIMEN",48305
"2014-03-28",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"OBSERVATION",3126148
"2010-11-17",5,"OBSERVATION",17662
"2014-03-28",4,"OBSERVATION",525802
"2014-03-28",7,"PRESERVED_SPECIMEN",148
"2007-12-19",7,"UNKNOWN",133
"2008-04-01",0,"LIVING_SPECIMEN",354
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2012-07-13",0,"OBSERVATION",13443
"2014-03-28",0,"HUMAN_OBSERVATION",489
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2013-12-20",5,"LIVING_SPECIMEN",38814
"2009-06-17",6,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",11079
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2015-04-09",7,"OBSERVATION",29262
"2016-01-04",0,"UNKNOWN",23
"2009-04-06",4,"LIVING_SPECIMEN",377
"2016-01-04",5,"LIVING_SPECIMEN",48305
"2015-07-03",0,"LIVING_SPECIMEN",355
"2015-07-03",3,"FOSSIL_SPECIMEN",55
"2016-01-04",5,"PRESERVED_SPECIMEN",35206
"2015-07-03",0,"PRESERVED_SPECIMEN",26142
"2012-10-31",4,"UNKNOWN",749
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2703
"2009-06-17",4,"UNKNOWN",575
"2015-01-19",0,"OBSERVATION",45431
"2015-01-19",3,"PRESERVED_SPECIMEN",979
"2009-06-17",6,"OBSERVATION",3126148
"2012-01-18",1,"PRESERVED_SPECIMEN",676865
"2016-04-05",5,"HUMAN_OBSERVATION",82091
"2013-12-20",1,"HUMAN_OBSERVATION",624256
"2009-04-06",4,"OBSERVATION",319492
"2009-12-16",5,"UNKNOWN",9794
"2015-07-03",0,"OBSERVATION",50192
"2015-10-01",0,"FOSSIL_SPECIMEN",28638
"2009-09-25",0,"UNKNOWN",6018
"2010-07-26",4,"FOSSIL_SPECIMEN",46
"2012-01-18",4,"LIVING_SPECIMEN",377
"2013-09-10",7,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",38814
"2010-07-26",1,"PRESERVED_SPECIMEN",571731
"2011-02-21",5,"UNKNOWN",83
"2012-01-18",1,"OBSERVATION",789294
"2012-03-26",0,"LIVING_SPECIMEN",354
"2013-07-09",4,"UNKNOWN",22
"2013-09-10",7,"PRESERVED_SPECIMEN",139
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",5239
"2012-10-31",5,"HUMAN_OBSERVATION",63258
"2016-10-07",6,"FOSSIL_SPECIMEN",4168
"2010-04-01",7,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2722
"2016-10-07",3,"PRESERVED_SPECIMEN",12873
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",354
"2014-09-08",3,"PRESERVED_SPECIMEN",387
"2012-07-13",4,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"PRESERVED_SPECIMEN",8461
"2012-07-13",1,"PRESERVED_SPECIMEN",696312
"2013-09-10",7,"OBSERVATION",26505
"2009-09-25",5,"OBSERVATION",17662
"2016-10-07",1,"UNKNOWN",22373
"2010-11-17",4,"UNKNOWN",4
"2014-03-28",3,"UNKNOWN",41
"2014-09-08",1,"UNKNOWN",30787
"2016-10-07",6,"LIVING_SPECIMEN",26032
"2010-04-01",7,"OBSERVATION",8024
"2010-11-17",6,"OBSERVATION",3126148
"2013-07-09",5,"HUMAN_OBSERVATION",65390
"2014-09-08",3,"OBSERVATION",56370
"2008-04-01",4,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"OBSERVATION",45431
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
"2012-07-13",1,"OBSERVATION",786190
"2014-03-28",1,"HUMAN_OBSERVATION",564263
"2011-09-05",0,"LIVING_SPECIMEN",354
"2011-09-05",0,"PRESERVED_SPECIMEN",5242
"2013-12-20",6,"LIVING_SPECIMEN",22593
"2015-04-09",6,"UNKNOWN",3
"2009-06-17",7,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",1117347
"2009-04-06",0,"UNKNOWN",6096
"2016-01-04",1,"UNKNOWN",27720
"2009-04-06",5,"LIVING_SPECIMEN",38814
"2016-01-04",6,"LIVING_SPECIMEN",25986
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",50898
"2016-01-04",6,"PRESERVED_SPECIMEN",4684113
"2015-07-03",1,"PRESERVED_SPECIMEN",2171770
"2013-12-20",4,"UNKNOWN",22
"2015-01-19",4,"LIVING_SPECIMEN",377
"2015-01-19",7,"FOSSIL_SPECIMEN",110
"2009-06-17",5,"UNKNOWN",9794
"2011-09-05",0,"OBSERVATION",13444
"2015-01-19",1,"OBSERVATION",1996855
"2015-01-19",4,"PRESERVED_SPECIMEN",2212
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2013-12-20",6,"OBSERVATION",578238
"2009-06-17",7,"OBSERVATION",8024
"2016-04-05",6,"HUMAN_OBSERVATION",11418855
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",17662
"2008-12-17",0,"OBSERVATION",62965
"2009-12-16",6,"UNKNOWN",627040
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",1857542
"2013-05-21",0,"OBSERVATION",45431
"2013-05-21",3,"PRESERVED_SPECIMEN",387
"2015-10-01",1,"FOSSIL_SPECIMEN",254183
"2012-01-18",0,"UNKNOWN",30
"2016-07-04",0,"FOSSIL_SPECIMEN",97543
"2009-09-25",1,"UNKNOWN",1978
"2012-01-18",5,"LIVING_SPECIMEN",38814
"2009-09-25",6,"LIVING_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",37782
"2012-03-26",4,"FOSSIL_SPECIMEN",23
"2016-04-05",0,"FOSSIL_SPECIMEN",97543
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2012-03-26",1,"PRESERVED_SPECIMEN",677000
"2012-10-31",6,"HUMAN_OBSERVATION",8482628
"2008-10-10",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",255
"2016-10-07",7,"FOSSIL_SPECIMEN",273
"2008-10-10",0,"OBSERVATION",13444
"2014-09-08",4,"LIVING_SPECIMEN",377
"2014-09-08",7,"FOSSIL_SPECIMEN",73
"2016-10-07",4,"PRESERVED_SPECIMEN",34979
"2012-12-11",4,"FOSSIL_SPECIMEN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",821
"2012-12-11",1,"PRESERVED_SPECIMEN",697752
"2013-09-10",6,"UNKNOWN",2
"2016-07-04",0,"LIVING_SPECIMEN",3
"2009-09-25",6,"OBSERVATION",3126148
"2010-11-17",5,"UNKNOWN",83
"2014-03-28",4,"UNKNOWN",1091
"2016-10-07",7,"LIVING_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",8024
"2013-07-09",6,"HUMAN_OBSERVATION",8523164
"2014-03-28",6,"OBSERVATION",578238
"2014-09-08",4,"OBSERVATION",525802
"2012-12-11",1,"OBSERVATION",1717918
"2016-10-07",0,"HUMAN_OBSERVATION",96542
"2014-09-08",0,"HUMAN_OBSERVATION",492
"2011-06-10",0,"LIVING_SPECIMEN",354
"2011-09-05",4,"FOSSIL_SPECIMEN",23
"2011-06-10",0,"PRESERVED_SPECIMEN",5239
"2011-09-05",1,"PRESERVED_SPECIMEN",794676
"2013-12-20",7,"LIVING_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",139
"2009-04-06",1,"UNKNOWN",9355
"2009-04-06",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"LIVING_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2015-04-09",5,"HUMAN_OBSERVATION",81335
"2015-07-03",5,"FOSSIL_SPECIMEN",250
"2016-01-04",7,"PRESERVED_SPECIMEN",252
"2015-01-19",0,"UNKNOWN",22
"2012-10-31",6,"UNKNOWN",30640
"2015-01-19",5,"LIVING_SPECIMEN",38814
"2016-01-04",0,"HUMAN_OBSERVATION",50268
"2009-06-17",6,"UNKNOWN",626974
"2011-06-10",0,"OBSERVATION",13444
"2011-09-05",1,"OBSERVATION",789294
"2015-01-19",5,"PRESERVED_SPECIMEN",40129
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2013-12-20",7,"OBSERVATION",26505
"2012-01-18",3,"PRESERVED_SPECIMEN",299
"2013-02-20",0,"FOSSIL_SPECIMEN",26
"2016-04-05",7,"HUMAN_OBSERVATION",29279
"2015-07-03",0,"UNKNOWN",18
"2008-12-17",4,"LIVING_SPECIMEN",377
"2009-04-06",6,"OBSERVATION",3126148
"2008-12-17",1,"OBSERVATION",894120
"2009-12-16",7,"UNKNOWN",130
"2013-05-21",4,"LIVING_SPECIMEN",377
"2013-05-21",1,"OBSERVATION",1717918
"2013-05-21",4,"PRESERVED_SPECIMEN",734
"2012-01-18",1,"UNKNOWN",4258
"2016-07-04",1,"FOSSIL_SPECIMEN",263203
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",15
"2009-09-25",7,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",62965
"2012-01-18",3,"OBSERVATION",20475
"2013-07-09",6,"UNKNOWN",2
