"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",107,15,0,0,0
"2015-04-09",32124,39074,2171,13,0
"2012-07-13",12814,14185,688,1,0
"2010-11-17",14640,13786,700,1,0
"2016-10-07",39171,47541,2584,20,0
"2015-07-03",36131,43237,2469,18,0
"2012-10-31",16025,16792,841,1,0
"2016-04-05",39669,48175,2586,20,0
"2009-09-25",1015,804,5,0,0
"2011-09-05",14152,15310,725,1,0
"2008-04-01",1161,1500,10,0,0
"2014-03-28",19554,23399,992,4,0
"2007-12-19",1161,1500,10,0,0
"2014-09-08",20963,26329,1042,4,0
"2015-10-01",36289,43321,2470,18,0
"2011-06-10",14072,15265,714,1,0
"2010-07-26",2152,1500,7,0,0
"2013-02-20",16969,20391,855,2,0
"2012-01-18",14108,15242,725,1,0
"2015-01-19",31746,38371,2148,13,0
"2013-09-10",21089,24983,1068,3,0
"2016-07-04",39669,48156,2582,20,0
"2008-12-17",160,130,0,0,0
"2012-03-26",14113,15244,725,1,0
"2012-12-11",16913,20304,842,1,0
"2008-06-27",1522,1747,24,0,0
"2016-01-04",8708,14040,217,3,0
"2009-12-16",1770,1290,5,0,0
"2009-04-06",160,130,0,0,0
"2011-02-21",14687,13885,701,1,0
"2013-12-20",19404,23230,928,3,0
"2008-10-10",1522,1747,24,0,0
"2010-04-01",1859,1351,5,0,0
"2013-07-09",20926,24861,1054,3,0
"2013-05-21",20904,24869,1057,3,0
