"snapshot","kingdom","speciesCount"
"2011-09-05",3,148
"2011-09-05",4,226
"2014-09-08",0,6
"2011-09-05",5,2305
"2014-09-08",1,58133
"2011-09-05",6,65406
"2011-09-05",7,31
"2014-09-08",3,195
"2014-09-08",4,250
"2015-10-01",0,10
"2014-09-08",5,2824
"2015-10-01",1,64509
"2014-09-08",6,85772
"2014-09-08",7,31
"2015-10-01",3,767
"2015-10-01",4,1736
"2009-09-25",0,1
"2015-10-01",5,6565
"2009-09-25",1,31928
"2015-10-01",6,184766
"2015-10-01",7,69
"2009-09-25",4,39
"2009-09-25",6,1368
"2009-09-25",7,2
"2012-12-11",0,6
"2012-12-11",1,40809
"2012-12-11",3,195
"2012-12-11",4,247
"2012-12-11",5,2781
"2012-12-11",6,80050
"2012-12-11",7,31
"2012-10-31",0,6
"2012-10-31",1,40807
"2012-10-31",3,195
"2012-10-31",4,247
"2012-10-31",5,2781
"2012-10-31",6,80050
"2012-10-31",7,31
"2012-01-18",0,5
"2012-01-18",1,39021
"2010-04-01",0,1
"2012-01-18",3,148
"2010-04-01",1,31979
"2012-01-18",4,226
"2012-01-18",5,2305
"2012-01-18",6,65406
"2010-04-01",4,39
"2012-01-18",7,31
"2010-04-01",6,1776
"2010-04-01",7,2
"2015-07-03",0,8
"2015-07-03",1,64222
"2013-09-10",0,6
"2013-09-10",1,52256
"2015-07-03",3,701
"2015-07-03",4,1679
"2013-09-10",3,195
"2015-07-03",5,6354
"2013-09-10",4,250
"2015-07-03",6,167090
"2013-09-10",5,2781
"2015-07-03",7,67
"2013-09-10",6,80595
"2013-09-10",7,31
"2007-12-19",1,11860
"2007-12-19",6,1369
"2010-11-17",0,5
"2010-11-17",1,37617
"2010-11-17",3,148
"2010-11-17",4,226
"2010-11-17",5,2305
"2010-11-17",6,65407
"2010-11-17",7,31
"2011-06-10",0,5
"2011-06-10",1,38976
"2011-06-10",3,148
"2011-06-10",4,226
"2008-06-27",1,14871
"2011-06-10",5,2305
"2011-06-10",6,65398
"2011-06-10",7,31
"2008-06-27",6,1369
"2015-01-19",0,7
"2015-01-19",1,59220
"2009-04-06",1,26067
"2015-01-19",3,225
"2015-01-19",4,321
"2015-01-19",5,6323
"2015-01-19",6,150048
"2015-01-19",7,62
"2016-04-05",0,9
"2009-04-06",6,1369
"2016-04-05",1,73239
"2016-04-05",3,751
"2016-04-05",4,1727
"2009-12-16",0,1
"2016-04-05",5,6486
"2009-12-16",1,31928
"2016-04-05",6,182734
"2016-04-05",7,66
"2009-12-16",4,39
"2009-12-16",6,1776
"2009-12-16",7,2
"2016-01-04",0,9
"2016-01-04",1,65139
"2016-01-04",3,751
"2008-04-01",1,11860
"2016-01-04",4,1717
"2016-01-04",5,6485
"2016-01-04",6,182733
"2016-01-04",7,64
"2008-04-01",6,1369
"2010-07-26",0,1
"2010-07-26",1,33298
"2010-07-26",4,39
"2013-12-20",0,6
"2010-07-26",6,1776
"2013-12-20",1,43264
"2010-07-26",7,2
"2013-12-20",3,195
"2013-12-20",4,250
"2013-12-20",5,2781
"2013-12-20",6,80600
"2013-12-20",7,31
"2015-04-09",0,7
"2015-04-09",1,59604
"2015-04-09",3,225
"2015-04-09",4,321
"2015-04-09",5,6323
"2015-04-09",6,150035
"2015-04-09",7,62
"2013-05-21",0,6
"2013-05-21",1,52097
"2013-05-21",3,195
"2013-05-21",4,247
"2013-05-21",5,2781
"2013-05-21",6,80575
"2013-05-21",7,31
"2014-03-28",0,6
"2014-03-28",1,53276
"2014-03-28",3,195
"2014-03-28",4,250
"2014-03-28",5,2781
"2014-03-28",6,80600
"2014-03-28",7,31
"2013-02-20",0,6
"2013-02-20",1,50628
"2013-02-20",3,195
"2013-02-20",4,247
"2013-02-20",5,2781
"2013-02-20",6,80083
"2013-02-20",7,31
"2011-02-21",0,5
"2011-02-21",1,39469
"2011-02-21",3,148
"2011-02-21",4,226
"2011-02-21",5,2305
"2011-02-21",6,65408
"2011-02-21",7,31
"2016-07-04",0,9
"2016-07-04",1,71132
"2016-07-04",3,751
"2016-07-04",4,1727
"2016-07-04",5,6486
"2016-07-04",6,182735
"2016-07-04",7,66
"2013-07-09",0,6
"2013-07-09",1,52097
"2013-07-09",3,195
"2013-07-09",4,247
"2013-07-09",5,2781
"2013-07-09",6,80575
"2013-07-09",7,31
"2012-07-13",0,5
"2012-07-13",1,40658
"2012-07-13",3,148
"2012-07-13",4,226
"2012-07-13",5,2305
"2012-07-13",6,67889
"2012-07-13",7,31
"2016-10-07",0,9
"2016-10-07",1,70908
"2016-10-07",3,751
"2016-10-07",4,1727
"2016-10-07",5,6486
"2016-10-07",6,182734
"2016-10-07",7,66
"2009-06-17",1,26067
"2008-12-17",1,25174
"2009-06-17",6,1369
"2008-10-10",1,14871
"2008-12-17",6,1756
"2008-10-10",6,1369
"2012-03-26",0,5
"2012-03-26",1,39025
"2012-03-26",3,148
"2012-03-26",4,226
"2012-03-26",5,2305
"2011-09-05",0,5
"2012-03-26",6,65406
"2011-09-05",1,39444
"2012-03-26",7,31
