"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",309786
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2482
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",839
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",90
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23419
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10351
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",243
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",79
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7261
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",307
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1362
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2249
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",294198
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",548
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5024
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2394
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",252
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11159
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24304
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",211926
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12145
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",51
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",869
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",3444
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",266
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",164927
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",101
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189228
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1963
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",144
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",430
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",1882
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-10-31","OBSERVATION","Unknown","Unknown","Unknown",230
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2315
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",704
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2024
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86501
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4319
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2367
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",125
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",582
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",265
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",810
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",593
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3695
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",63
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1370
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1629
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",565191
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",79
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Unknown","Unknown","Unknown",230
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",778
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3998
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107663
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1196
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",501288
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148567
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",281
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6093
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1671
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",879
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",385
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",379
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1349
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",774
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72847
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1009
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",80
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",17
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",394
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4990
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2633
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",391
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4133
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",623
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9451
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71101
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1858
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1554
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",203
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",2552
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",91
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",3444
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",976
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1370
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",632872
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1370
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",287
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21555
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",508
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4114
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2404
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3805618
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",564
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",81
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",272
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394935
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50210
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12124479
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",287
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2991
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3690
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",150705
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3689
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",827
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",21232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86500
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",24039
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1629
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",471
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",188
"2008-10-10","UNKNOWN","Family","Unknown","YearMonthDay",64
"2011-09-05","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",778
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1370
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12908
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1291
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1617
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2260
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",818
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353009
"2012-10-31","OBSERVATION","Family","Unknown","Unknown",467
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",183
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",969
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2743
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2730
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",7125
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2073
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2098
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",184
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",379
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",83
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",437
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",944
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2260
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1031
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13198
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9970
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22261
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16439
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",312835
"2009-09-25","OBSERVATION","Order","Unknown","Unknown",4
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",2745
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",467
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",548
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2262
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1537
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1602
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",2775
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1352
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2898
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",777
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3695
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4073
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16402
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",245813
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96647
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5432
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",230
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7009
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10507
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44037
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3690
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6687
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4176
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545083
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1050656
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18492
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",401
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",430
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1613
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",144
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53139
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12324
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",151
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72193
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1189240
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16967
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",145
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1613
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",101
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8078
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",552
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",30
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",336
"2010-11-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",400
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",62509
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7457570
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525541
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7808
