"snapshot","national","international"
"2007-12-19",1,26
"2008-04-01",1,28
"2008-06-27",1,44
"2008-10-10",1,44
"2008-12-17",1,44
"2009-04-06",1,47
"2009-06-17",1,25
"2009-09-25",1,39
"2009-12-16",1,43
"2010-04-01",1,46
"2010-07-26",1,74
"2010-11-17",1,41
"2011-02-21",1,44
"2011-06-10",1,43
"2011-09-05",1,36
"2012-01-18",1,42
"2012-03-26",1,64
"2012-07-13",1,64
"2012-10-31",1,64
"2012-12-11",1,63
"2013-02-20",1,63
"2013-05-21",1,87
"2013-07-09",1,94
"2013-09-10",1,97
"2013-12-20",1,121
"2014-03-28",1,125
"2014-09-08",1,264
"2015-01-19",1,384
"2015-04-09",1,394
"2015-07-03",1,399
"2015-10-01",1,456
"2016-01-04",1,489
"2016-04-05",1,581
"2016-07-04",1,575
"2016-10-07",1,610
"2016-12-27",1,730
"2017-04-12",1,753
"2017-07-24",1,750
"2017-10-12",1,783
"2017-12-22",262,661
"2018-04-09",262,836
"2018-07-11",263,749
"2018-09-28",263,760
"2019-01-01",263,784
"2019-04-06",304,860
"2019-07-01",304,915
"2019-10-09",304,936
"2020-01-01",304,865
"2020-04-01",304,1001
"2020-07-01",305,1054
"2020-10-01",305,1078
"2021-01-01",305,1090
